Date,Value,Regional Member,Country Code,Export Type,Currency
Aug-13,"705,422",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-13,"562,004",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Oct-13,"559,214",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Nov-13,"399,553",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Dec-13,"700,572",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-14,"483,460",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Feb-14,"419,060",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Mar-14,"404,479",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Apr-14,"560,914",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
May-14,"727,562",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jun-14,"622,775",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jul-14,"241,135",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Aug-14,"822,947",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-14,"932,883",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Oct-14,"1,146,810",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Nov-14,"1,132,831",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Dec-14,"1,297,081",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-15,"949,173",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Feb-15,"1,097,430",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Mar-15,"1,957,607",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Apr-15,"1,559,082",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
May-15,"1,594,253",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jun-15,"1,488,563",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jul-15,"976,793",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Aug-15,"1,525,883",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-15,"1,305,855",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Oct-15,"930,161",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Nov-15,"955,963",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Dec-15,"550,581",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-16,"1,143,579",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Feb-16,"464,752",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Mar-16,"618,604",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Apr-16,"828,599",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
May-16,"1,106,795",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jun-16,"1,344,035",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jul-16,"833,242",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Aug-16,"1,138,658",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-16,"377,178",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Oct-16,"1,574,556",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Nov-16,"2,434,851",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Dec-16,"886,114",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-17,"526,186",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Feb-17,"886,589",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Mar-17,"626,263",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Apr-17,"1,831,162",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
May-17,"925,459",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jun-17,"2,446,022",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jul-17,"1,697,648",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Aug-17,"1,705,888",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-17,"1,457,361",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Oct-17,"1,500,721",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Nov-17,"1,760,870",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Dec-17,"926,011",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-18,"792,817",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Feb-18,"1,341,609",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Mar-18,"1,342,714",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Apr-18,"347,503",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
May-18,"1,475,428",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jun-18,"967,592",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jul-18,"829,779",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Aug-18,"1,339,317",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Sep-18,"670,165",Kiribati,KIR,New Zealand exports to Pacific,"NZD, fob"
Jan-88,"57,616",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-88,"5,243",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-88,"180,423",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-88,"4,268",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-88,"6,540",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-88,"19,078",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-88,"126,630",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-88,"29,367",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-88,"2,000",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-88,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-88,"78,585",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-88,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-89,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-89,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-89,"5,809",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-89,"279,297",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-89,"118,353",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-89,"19,320",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-89,"63,084",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-89,"59,466",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-89,"194,936",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-89,"13,695",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-89,"110,233",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-89,"144,964",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-90,"32,116",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-90,"39,213",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-90,"149,875",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-90,"205,604",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-90,"235,661",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-90,"37,641",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-90,"235,681",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-90,"59,464",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-90,"61,698",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-90,"314,464",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-90,"195,724",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-90,"178,356",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-91,"52,641",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-91,"116,909",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-91,"130,397",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-91,"82,599",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-91,"134,620",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-91,"36,155",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-91,"298,741",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-91,"91,699",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-91,"397,764",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-91,"45,069",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-91,"137,092",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-91,"146,912",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-92,"414,980",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-92,"26,173",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-92,"276,071",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-92,"1,066,460",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-92,"231,669",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-92,"496,477",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-92,"367,178",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-92,"159,726",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-92,"18,527",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-92,"396,684",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-92,"127,662",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-92,"95,576",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-93,"506,360",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-93,"175,525",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-93,"55,484",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-93,"26,529",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-93,"95,103",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-93,"25,714",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-93,"173,436",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-93,"19,955",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-93,"730,902",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-93,"218,300",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-93,"239,583",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-93,"67,357",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-94,"309,517",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-94,"84,173",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-94,"39,440",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-94,"92,588",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-94,"350,320",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-94,"113,944",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-94,"52,780",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-94,"355,055",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-94,"243,560",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-94,"84,071",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-94,"50,974",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-94,"68,830",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-95,"62,465",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-95,"85,392",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-95,"63,558",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-95,"20,712",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-95,"86,779",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-95,"37,459",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-95,"33,195",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-95,"70,943",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-95,"56,147",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-95,"155,023",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-95,"32,755",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-95,"166,409",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-96,"18,378",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-96,"122,491",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-96,"50,462",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-96,"63,032",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-96,"167,672",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-96,"52,728",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-96,"160,463",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-96,"699,194",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-96,"89,324",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-96,"56,688",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-96,"88,550",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-96,"116,050",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-97,"18,912",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-97,"63,456",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-97,"43,310",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-97,"113,920",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-97,"1,688,375",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-97,"71,260",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-97,"42,440",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-97,"161,372",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-97,"107,339",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-97,"82,774",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-97,"29,603",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-97,"107,725",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-98,"38,996",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-98,"117,358",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-98,"291,474",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-98,"67,693",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-98,"105,498",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-98,"63,803",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-98,"32,606",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-98,"140,565",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-98,"114,910",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-98,"97,409",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-98,"82,764",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-98,"229,462",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-99,"107,449",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-99,"99,935",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-99,"65,977",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-99,"142,407",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-99,"107,626",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-99,"48,286",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-99,"617,892",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-99,"81,059",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-99,"144,425",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-99,"7,975",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-99,"103,822",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-99,"11,070",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-00,"197,739",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-00,"29,233",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-00,"139,455",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-00,"210,483",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-00,"462,020",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-00,"15,928",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-00,"51,596",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-00,"740,062",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-00,"33,346",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-00,"119,817",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-00,"13,824",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-00,"118,055",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-01,"66,031",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-01,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-01,"69,217",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-01,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-01,"6,114",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-01,"108,428",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-01,"73,154",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-01,"427,090",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-01,"3,541",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-01,"20,043",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-01,"236,534",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-01,"54,828",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-02,"200,208",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-02,0,Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-02,"171,202",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-02,"80,877",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-02,"65,595",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-02,"63,264",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-02,"69,900",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-02,"205,008",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-02,"84,013",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-02,"70,930",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-02,"231,807",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-02,"193,116",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-03,"112,889",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-03,"80,324",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-03,"161,446",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-03,"175,100",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-03,"86,806",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-03,"136,046",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-03,"51,406",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-03,"90,647",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-03,"37,285",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-03,"158,911",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-03,"138,010",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-03,"283,412",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-04,"59,824",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-04,"87,083",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-04,"115,329",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-04,"303,064",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-04,"171,822",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-04,"162,026",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-04,"43,760",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-04,"277,297",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-04,"231,532",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-04,"234,598",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-04,"642,511",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-04,"113,095",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-05,"851,615",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-05,"67,471",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-05,"64,219",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-05,"431,817",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-05,"353,271",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-05,"92,610",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-05,"470,638",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-05,"560,135",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-05,"867,960",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-05,"475,457",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-05,"112,257",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-05,"608,974",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-06,"197,383",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-06,"120,952",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-06,"79,395",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-06,"264,683",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-06,"61,835",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-06,"243,142",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-06,"922,772",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-06,"753,063",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-06,"660,188",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-06,"150,429",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-06,"701,138",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-06,"937,492",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-07,"74,302",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-07,"181,158",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-07,"868,630",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-07,"913,441",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-07,"354,727",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-07,"271,801",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-07,"123,409",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-07,"482,277",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-07,"617,441",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-07,"204,112",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-07,"242,900",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Dec-07,"331,610",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jan-08,"337,105",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Feb-08,"33,239",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Mar-08,"552,062",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Apr-08,"82,660",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
May-08,"338,390",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jun-08,"563,629",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Jul-08,"270,156",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Aug-08,"184,603",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Sep-08,"184,033",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Oct-08,"435,715",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
Nov-08,"99,736",Marshall Islands,MHL,New Zealand exports to Pacific,"NZD, fob"
