Regional Member,Country Code,Value,Year,Item,Unit,Currency
Kiribati,KIR,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Republic of Korea,KOR,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Malaysia,MYS,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Maldives,MDV,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Marshall Islands,MHL,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Mongolia,MNG,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Myanmar,MMR,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Nauru,NRU,350,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Nepal,NPL,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Pakistan,PAK,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Palau,PLW,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Papua New Guinea,PNG,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Philippines,PHL,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Samoa,WSM,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Singapore,SGP,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Solomon Islands,SLB,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Sri Lanka,LKA,"1,250.00",2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
"Taipei,China",TWN,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tajikistan,TJK,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Thailand,THA,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Timor-Leste,TLS,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tonga,"TON	",0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Turkmenistan,TUR,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Tuvalu,TUV,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Uzbekistan,UZB,500,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Vanuatu,VUT,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Viet Nam,VNM,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
All Developing Member Countries,,"2,825.00",2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Regional,,0,2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Total,,"2,825.00",2016,Financial Sector Development Partnership Special Fund Financing,Thousand,USD
Afghanistan,AFG,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Armenia,ARM,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Azerbaijan,AZE,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Bangladesh,BGD,"1,500.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Bhutan,BTN,"3,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Brunei Darussalam,BRN,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Cambodia,KHM,"2,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
People’s Republic of China,CHN,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Cook Islands,COK,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Fiji,FJI,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Georgia,GEO,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
India,IND,"1,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Indonesia,IDN,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kazakhstan,KAZ,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kiribati,KIR,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Republic of Korea,KOR,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Kyrgyz Republic,KGZ,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,"3,500.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Malaysia,MYS,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Maldives,MDV,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Marshall Islands,MHL,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Mongolia,MNG,"3,600.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Myanmar,MMR,"2,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Nauru,NRU,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Nepal,NPL,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Pakistan,PAK,"4,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Palau,PLW,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Papua New Guinea,PNG,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Philippines,PHL,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Samoa,WSM,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Singapore,SGP,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Solomon Islands,SLB,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Sri Lanka,LKA,"4,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
"Taipei,China",TWN,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tajikistan,TJK,"2,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Thailand,THA,"2,500.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Timor-Leste,TLS,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tonga,"TON	",0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Turkmenistan,TUR,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Tuvalu,TUV,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Uzbekistan,UZB,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Vanuatu,VUT,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Viet Nam,VNM,0,2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
All Developing Member Countries,,"29,100.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Regional,,"8,000.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Total,,"37,100.00",2016,Japan Fund for Poverty Reduction Financing,Thousand,USD
Afghanistan,AFG,675,2016,Funding from Other Sources,Thousand,USD
Armenia,ARM,0,2016,Funding from Other Sources,Thousand,USD
Azerbaijan,AZE,0,2016,Funding from Other Sources,Thousand,USD
Bangladesh,BGD,739,2016,Funding from Other Sources,Thousand,USD
Bhutan,BTN,"1,300.00",2016,Funding from Other Sources,Thousand,USD
Brunei Darussalam,BRN,0,2016,Funding from Other Sources,Thousand,USD
Cambodia,KHM,"5,650.00",2016,Funding from Other Sources,Thousand,USD
People’s Republic of China,CHN,0,2016,Funding from Other Sources,Thousand,USD
Cook Islands,COK,0,2016,Funding from Other Sources,Thousand,USD
Fiji,FJI,0,2016,Funding from Other Sources,Thousand,USD
Georgia,GEO,0,2016,Funding from Other Sources,Thousand,USD
India,IND,"5,400.00",2016,Funding from Other Sources,Thousand,USD
Indonesia,IDN,"5,687.40",2016,Funding from Other Sources,Thousand,USD
Kazakhstan,KAZ,0,2016,Funding from Other Sources,Thousand,USD
Kiribati,KIR,150,2016,Funding from Other Sources,Thousand,USD
Republic of Korea,KOR,0,2016,Funding from Other Sources,Thousand,USD
Kyrgyz Republic,KGZ,250,2016,Funding from Other Sources,Thousand,USD
Lao People’s Democratic Republic,LAO,0,2016,Funding from Other Sources,Thousand,USD
Malaysia,MYS,0,2016,Funding from Other Sources,Thousand,USD
Maldives,MDV,0,2016,Funding from Other Sources,Thousand,USD
Marshall Islands,MHL,690,2016,Funding from Other Sources,Thousand,USD
"Micronesia, Federated States of",FSM,0,2016,Funding from Other Sources,Thousand,USD
Mongolia,MNG,"4,300.00",2016,Funding from Other Sources,Thousand,USD
Myanmar,MMR,625,2016,Funding from Other Sources,Thousand,USD
Nauru,NRU,0,2016,Funding from Other Sources,Thousand,USD
Nepal,NPL,"2,100.00",2016,Funding from Other Sources,Thousand,USD
Pakistan,PAK,"20,371.80",2016,Funding from Other Sources,Thousand,USD
Palau,PLW,0,2016,Funding from Other Sources,Thousand,USD
Papua New Guinea,PNG,0,2016,Funding from Other Sources,Thousand,USD
Philippines,PHL,0,2016,Funding from Other Sources,Thousand,USD
Samoa,WSM,0,2016,Funding from Other Sources,Thousand,USD
Singapore,SGP,0,2016,Funding from Other Sources,Thousand,USD
Solomon Islands,SLB,"4,500.00",2016,Funding from Other Sources,Thousand,USD
Sri Lanka,LKA,"2,000.00",2016,Funding from Other Sources,Thousand,USD
"Taipei,China",TWN,0,2016,Funding from Other Sources,Thousand,USD
Tajikistan,TJK,200,2016,Funding from Other Sources,Thousand,USD
Thailand,THA,0,2016,Funding from Other Sources,Thousand,USD
Timor-Leste,TLS,0,2016,Funding from Other Sources,Thousand,USD
Tonga,"TON	",0,2016,Funding from Other Sources,Thousand,USD
Turkmenistan,TUR,0,2016,Funding from Other Sources,Thousand,USD
Tuvalu,TUV,217,2016,Funding from Other Sources,Thousand,USD
Uzbekistan,UZB,"3,000.00",2016,Funding from Other Sources,Thousand,USD
Vanuatu,VUT,0,2016,Funding from Other Sources,Thousand,USD
Viet Nam,VNM,"5,011.60",2016,Funding from Other Sources,Thousand,USD
All Developing Member Countries,,"62,866.80",2016,Funding from Other Sources,Thousand,USD
Regional,,"46,957.80",2016,Funding from Other Sources,Thousand,USD
Total,,"109,824.60",2016,Funding from Other Sources,Thousand,USD
Afghanistan,AFG,"1,075.00",2016,Total Funding,Thousand,USD
Armenia,ARM,"1,750.00",2016,Total Funding,Thousand,USD
Azerbaijan,AZE,"3,950.00",2016,Total Funding,Thousand,USD
Bangladesh,BGD,"3,989.00",2016,Total Funding,Thousand,USD
Bhutan,BTN,"5,335.00",2016,Total Funding,Thousand,USD
Brunei Darussalam,BRN,0,2016,Total Funding,Thousand,USD
Cambodia,KHM,"11,075.00",2016,Total Funding,Thousand,USD
People’s Republic of China,CHN,"17,370.00",2016,Total Funding,Thousand,USD
Cook Islands,COK,0,2016,Total Funding,Thousand,USD
Fiji,FJI,"1,000.00",2016,Total Funding,Thousand,USD
Georgia,GEO,"3,550.00",2016,Total Funding,Thousand,USD
India,IND,"16,150.00",2016,Total Funding,Thousand,USD
Indonesia,IDN,"7,637.40",2016,Total Funding,Thousand,USD
Kazakhstan,KAZ,"1,220.00",2016,Total Funding,Thousand,USD
Kiribati,KIR,980,2016,Total Funding,Thousand,USD
Republic of Korea,KOR,0,2016,Total Funding,Thousand,USD
Kyrgyz Republic,KGZ,"2,150.00",2016,Total Funding,Thousand,USD
Lao People’s Democratic Republic,LAO,"4,570.00",2016,Total Funding,Thousand,USD
Malaysia,MYS,0,2016,Total Funding,Thousand,USD
Maldives,MDV,500,2016,Total Funding,Thousand,USD
Marshall Islands,MHL,690,2016,Total Funding,Thousand,USD
"Micronesia, Federated States of",FSM,500,2016,Total Funding,Thousand,USD
Mongolia,MNG,"15,265.00",2016,Total Funding,Thousand,USD
Myanmar,MMR,"7,075.00",2016,Total Funding,Thousand,USD
Nauru,NRU,"1,250.00",2016,Total Funding,Thousand,USD
Nepal,NPL,"6,325.00",2016,Total Funding,Thousand,USD
Pakistan,PAK,"32,796.80",2016,Total Funding,Thousand,USD
Palau,PLW,500,2016,Total Funding,Thousand,USD
Papua New Guinea,PNG,"2,500.00",2016,Total Funding,Thousand,USD
Philippines,PHL,"6,970.00",2016,Total Funding,Thousand,USD
Samoa,WSM,850,2016,Total Funding,Thousand,USD
Singapore,SGP,0,2016,Total Funding,Thousand,USD
Solomon Islands,SLB,"5,300.00",2016,Total Funding,Thousand,USD
Sri Lanka,LKA,"10,550.00",2016,Total Funding,Thousand,USD
"Taipei,China",TWN,0,2016,Total Funding,Thousand,USD
Tajikistan,TJK,"3,600.00",2016,Total Funding,Thousand,USD
Thailand,THA,"2,500.00",2016,Total Funding,Thousand,USD
Timor-Leste,TLS,"3,975.00",2016,Total Funding,Thousand,USD
Tonga,"TON	",0,2016,Total Funding,Thousand,USD
Turkmenistan,TUR,450,2016,Total Funding,Thousand,USD
Tuvalu,TUV,217,2016,Total Funding,Thousand,USD
Uzbekistan,UZB,"7,225.00",2016,Total Funding,Thousand,USD
Vanuatu,VUT,450,2016,Total Funding,Thousand,USD
Viet Nam,VNM,"7,711.60",2016,Total Funding,Thousand,USD
All Developing Member Countries,,"199,001.80",2016,Total Funding,Thousand,USD
Regional,,"128,321.00",2016,Total Funding,Thousand,USD
Total,,"327,322.70",2016,Total Funding,Thousand,USD
Afghanistan,AFG,0.3,2016,% Technical Assistance Grant Commitments,%,
Armenia,ARM,0.5,2016,% Technical Assistance Grant Commitments,%,
Azerbaijan,AZE,1.2,2016,% Technical Assistance Grant Commitments,%,
Bangladesh,BGD,1.2,2016,% Technical Assistance Grant Commitments,%,
Bhutan,BTN,1.6,2016,% Technical Assistance Grant Commitments,%,
Brunei Darussalam,BRN,0.0,2016,% Technical Assistance Grant Commitments,%,
Cambodia,KHM,3.4,2016,% Technical Assistance Grant Commitments,%,
People’s Republic of China,CHN,5.3,2016,% Technical Assistance Grant Commitments,%,
Cook Islands,COK,0.0,2016,% Technical Assistance Grant Commitments,%,
Fiji,FJI,0.3,2016,% Technical Assistance Grant Commitments,%,
Georgia,GEO,1.1,2016,% Technical Assistance Grant Commitments,%,
India,IND,4.9,2016,% Technical Assistance Grant Commitments,%,
Indonesia,IDN,2.3,2016,% Technical Assistance Grant Commitments,%,
Kazakhstan,KAZ,0.4,2016,% Technical Assistance Grant Commitments,%,
Kiribati,KIR,0.3,2016,% Technical Assistance Grant Commitments,%,
Republic of Korea,KOR,0.0,2016,% Technical Assistance Grant Commitments,%,
Kyrgyz Republic,KGZ,0.7,2016,% Technical Assistance Grant Commitments,%,
Lao People’s Democratic Republic,LAO,1.4,2016,% Technical Assistance Grant Commitments,%,
Malaysia,MYS,0.0,2016,% Technical Assistance Grant Commitments,%,
Maldives,MDV,0.2,2016,% Technical Assistance Grant Commitments,%,
Marshall Islands,MHL,0.2,2016,% Technical Assistance Grant Commitments,%,
"Micronesia, Federated States of",FSM,0.2,2016,% Technical Assistance Grant Commitments,%,
Mongolia,MNG,4.7,2016,% Technical Assistance Grant Commitments,%,
Myanmar,MMR,2.2,2016,% Technical Assistance Grant Commitments,%,
Nauru,NRU,0.4,2016,% Technical Assistance Grant Commitments,%,
Nepal,NPL,1.9,2016,% Technical Assistance Grant Commitments,%,
Pakistan,PAK,10.0,2016,% Technical Assistance Grant Commitments,%,
Palau,PLW,0.2,2016,% Technical Assistance Grant Commitments,%,
Papua New Guinea,PNG,0.8,2016,% Technical Assistance Grant Commitments,%,
Philippines,PHL,2.1,2016,% Technical Assistance Grant Commitments,%,
Samoa,WSM,0.3,2016,% Technical Assistance Grant Commitments,%,
Singapore,SGP,0.0,2016,% Technical Assistance Grant Commitments,%,
Solomon Islands,SLB,1.6,2016,% Technical Assistance Grant Commitments,%,
Sri Lanka,LKA,3.2,2016,% Technical Assistance Grant Commitments,%,
"Taipei,China",TWN,0.0,2016,% Technical Assistance Grant Commitments,%,
Tajikistan,TJK,1.1,2016,% Technical Assistance Grant Commitments,%,
Thailand,THA,0.8,2016,% Technical Assistance Grant Commitments,%,
Timor-Leste,TLS,1.2,2016,% Technical Assistance Grant Commitments,%,
Tonga,"TON	",0.0,2016,% Technical Assistance Grant Commitments,%,
Turkmenistan,TUR,0.1,2016,% Technical Assistance Grant Commitments,%,
Tuvalu,TUV,0.1,2016,% Technical Assistance Grant Commitments,%,
Uzbekistan,UZB,2.2,2016,% Technical Assistance Grant Commitments,%,
Vanuatu,VUT,0.1,2016,% Technical Assistance Grant Commitments,%,
Viet Nam,VNM,2.4,2016,% Technical Assistance Grant Commitments,%,
All Developing Member Countries,,60.8,2016,% Technical Assistance Grant Commitments,%,
Regional,,39.2,2016,% Technical Assistance Grant Commitments,%,
Total,,100.0,2016,% Technical Assistance Grant Commitments,%,
Afghanistan,AFG,3,2017,Number of Technical Assistance Grant Commitments,,
Armenia,ARM,3,2017,Number of Technical Assistance Grant Commitments,,
Azerbaijan,AZE,5,2017,Number of Technical Assistance Grant Commitments,,
Bangladesh,BGD,12,2017,Number of Technical Assistance Grant Commitments,,
Bhutan,BTN,4,2017,Number of Technical Assistance Grant Commitments,,
Brunei Darussalam,BRN,0,2017,Number of Technical Assistance Grant Commitments,,
Cambodia,KHM,9,2017,Number of Technical Assistance Grant Commitments,,
People’s Republic of China,CHN,23,2017,Number of Technical Assistance Grant Commitments,,
Cook Islands,COK,0,2017,Number of Technical Assistance Grant Commitments,,
Fiji,FJI,0,2017,Number of Technical Assistance Grant Commitments,,
Georgia,GEO,1,2017,Number of Technical Assistance Grant Commitments,,
India,IND,12,2017,Number of Technical Assistance Grant Commitments,,
Indonesia,IDN,11,2017,Number of Technical Assistance Grant Commitments,,
Kazakhstan,KAZ,8,2017,Number of Technical Assistance Grant Commitments,,
Kiribati,KIR,1,2017,Number of Technical Assistance Grant Commitments,,
Republic of Korea,KOR,0,2017,Number of Technical Assistance Grant Commitments,,
Kyrgyz Republic,KGZ,4,2017,Number of Technical Assistance Grant Commitments,,
Lao People’s Democratic Republic,LAO,2,2017,Number of Technical Assistance Grant Commitments,,
Malaysia,MYS,0,2017,Number of Technical Assistance Grant Commitments,,
Maldives,MDV,1,2017,Number of Technical Assistance Grant Commitments,,
Marshall Islands,MHL,0,2017,Number of Technical Assistance Grant Commitments,,
"Micronesia, Federated States of",FSM,0,2017,Number of Technical Assistance Grant Commitments,,
Mongolia,MNG,14,2017,Number of Technical Assistance Grant Commitments,,
Myanmar,MMR,12,2017,Number of Technical Assistance Grant Commitments,,
Nauru,NRU,1,2017,Number of Technical Assistance Grant Commitments,,
Nepal,NPL,8,2017,Number of Technical Assistance Grant Commitments,,
Pakistan,PAK,10,2017,Number of Technical Assistance Grant Commitments,,
Palau,PLW,0,2017,Number of Technical Assistance Grant Commitments,,
Papua New Guinea,PNG,2,2017,Number of Technical Assistance Grant Commitments,,
Philippines,PHL,7,2017,Number of Technical Assistance Grant Commitments,,
Samoa,WSM,0,2017,Number of Technical Assistance Grant Commitments,,
Singapore,SGP,0,2017,Number of Technical Assistance Grant Commitments,,
Solomon Islands,SLB,2,2017,Number of Technical Assistance Grant Commitments,,
Sri Lanka,LKA,9,2017,Number of Technical Assistance Grant Commitments,,
"Taipei,China",TWN,0,2017,Number of Technical Assistance Grant Commitments,,
Tajikistan,TJK,3,2017,Number of Technical Assistance Grant Commitments,,
Thailand,THA,1,2017,Number of Technical Assistance Grant Commitments,,
Timor-Leste,TLS,1,2017,Number of Technical Assistance Grant Commitments,,
Tonga,"TON	",1,2017,Number of Technical Assistance Grant Commitments,,
Turkmenistan,TUR,0,2017,Number of Technical Assistance Grant Commitments,,
Tuvalu,TUV,1,2017,Number of Technical Assistance Grant Commitments,,
Uzbekistan,UZB,9,2017,Number of Technical Assistance Grant Commitments,,
Vanuatu,VUT,1,2017,Number of Technical Assistance Grant Commitments,,
Viet Nam,VNM,13,2017,Number of Technical Assistance Grant Commitments,,
All Developing Member Countries,,194,2017,Number of Technical Assistance Grant Commitments,,
Regional,,109,2017,Number of Technical Assistance Grant Commitments,,
Total,,303,2017,Number of Technical Assistance Grant Commitments,,
Afghanistan,AFG,"2,827.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Armenia,ARM,"1,125.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Azerbaijan,AZE,"2,855.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Bangladesh,BGD,"4,700.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Bhutan,BTN,"1,700.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Cambodia,KHM,"4,850.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
People’s Republic of China,CHN,"11,250.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Cook Islands,COK,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Fiji,FJI,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Georgia,GEO,300.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
India,IND,"8,900.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Indonesia,IDN,"2,930.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Kazakhstan,KAZ,"4,630.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Kiribati,KIR,400.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Republic of Korea,KOR,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,"1,750.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,"1,000.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Malaysia,MYS,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Maldives,MDV,600.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Marshall Islands,MHL,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Mongolia,MNG,"6,350.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Myanmar,MMR,"6,806.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Nauru,NRU,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Nepal,NPL,"3,750.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Pakistan,PAK,"5,700.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Palau,PLW,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Papua New Guinea,PNG,"1,500.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Philippines,PHL,"6,803.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Samoa,WSM,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Singapore,SGP,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Solomon Islands,SLB,345.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Sri Lanka,LKA,"4,900.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
"Taipei,China",TWN,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Tajikistan,TJK,"1,375.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Thailand,THA,"1,500.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Timor-Leste,TLS,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Tonga,"TON	",675.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Turkmenistan,TUR,0.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Tuvalu,TUV,700.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Uzbekistan,UZB,"5,950.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Vanuatu,VUT,150.0,2017,Technical Assistance Special Fund Financing,Thousand,USD
Viet Nam,VNM,"9,000.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
All Developing Member Countries,,"105,321.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Regional,,"86,649.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Total,,"191,970.0",2017,Technical Assistance Special Fund Financing,Thousand,USD
Afghanistan,AFG,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Armenia,ARM,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Azerbaijan,AZE,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Bangladesh,BGD,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Bhutan,BTN,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Brunei Darussalam,BRN,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Cambodia,KHM,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
People’s Republic of China,CHN,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Cook Islands,COK,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Fiji,FJI,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Georgia,GEO,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
India,IND,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Indonesia,IDN,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kazakhstan,KAZ,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kiribati,KIR,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Republic of Korea,KOR,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Kyrgyz Republic,KGZ,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Lao People’s Democratic Republic,LAO,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Malaysia,MYS,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Maldives,MDV,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Marshall Islands,MHL,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
"Micronesia, Federated States of",FSM,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Mongolia,MNG,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Myanmar,MMR,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Nauru,NRU,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Nepal,NPL,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Pakistan,PAK,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Palau,PLW,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Papua New Guinea,PNG,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Philippines,PHL,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Samoa,WSM,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Singapore,SGP,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Solomon Islands,SLB,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Sri Lanka,LKA,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
"Taipei,China",TWN,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tajikistan,TJK,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Thailand,THA,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Timor-Leste,TLS,0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
Tonga,"TON	",0.0,2017,Regional Cooperation and Integration Fund Financing,Thousand,USD
