Regional Member,Year,GDP Growth,Unit of Measurement,Subregion,Country Code,Source
Republic of Korea,2021 forecast,3.5,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2015,4.3,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2016,8.1,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2017,1,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2018,-2.2,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2019,3.5,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2020 forecast,-5,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2021 forecast,-2,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2015,2.9,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2016,3.2,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2017,4.3,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2018,3.4,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2019,0.7,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2020 forecast,-6,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2021 forecast,3.2,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2015,1.4,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2016,5.9,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2017,5.3,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2018,3.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2019,1.2,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2020 forecast,-6,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2021 forecast,2.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2015,7.3,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2016,7.6,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2017,6.8,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2018,6.1,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2019,4.3,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2020 forecast,-3,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2021 forecast,4.9,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2015,4.7,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2016,4.9,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2017,5.3,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2018,5.1,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2019,4.4,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2020 forecast,-2.7,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2021 forecast,5.2,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2015,5,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2016,4.5,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2017,3.4,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2018,3.2,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2019,2.3,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2020 forecast,-6.1,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2021 forecast,4.1,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2015,1.5,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2016,2.2,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2017,3.3,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2018,2.7,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2019,2.7,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2020 forecast,0.8,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2021 forecast,3.5,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2015,6,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2016,6.9,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2017,7.1,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2018,7.3,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2019,7.5,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2020 forecast,-3.6,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2021 forecast,7,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2015,3.1,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2016,3.4,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2017,4.1,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2018,4.2,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2019,2.4,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2020 forecast,-6.5,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2021 forecast,3.5,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2015,7.9,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2016,3.9,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2017,3.8,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2018,0.4,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2019,3.7,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2020 forecast,-4.3,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2021 forecast,1.6,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2015,3.1,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2016,3.6,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2017,-3.8,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2018,-0.6,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2019,3.4,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2020 forecast,-3.7,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2021 forecast,4,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2015,3.7,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2016,3.4,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2017,5.4,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2018,0.2,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2019,3,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2020 forecast,-3,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2021 forecast,-4,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2015,6.5,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2016,6.2,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2017,6.5,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2018,6.2,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2019,6.3,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2020 forecast,3.2,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2021 forecast,5.8,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2015,9.1,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2016,3,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2017,3.2,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2018,4.3,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2019,4.1,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2020 forecast,2,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2021 forecast,2.5,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2015,7.4,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2016,6.1,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2017,4.5,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2018,5.4,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2019,5.6,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2020 forecast,1.5,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2021 forecast,6.5,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2015,0.2,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2016,3.5,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2017,4.4,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2018,2.8,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2019,2.9,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2020 forecast,-9.8,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2021 forecast,2,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2015,6.7,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2016,6.2,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2017,6.8,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2018,7.1,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2019,7,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2020 forecast,4.1,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2021 forecast,6.8,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
