Economy,ISO Alpha-3 Country Code,ADB Country Code,Sector,Scenario,GDP (No Conflict),N GDP (Dir+Indir),N GDP (Redir 50),N GDP (Net 50),Exports (No Conflict),N Export  (Dir+Indir),N Export  (Redir 50),N Export (Net 50),Employment (No Conflict),N Employment  (Dir+Indir),N Employment (Redir 50),N Employment (Net 50),% GDP (Dir+Indir),% GDP (Redir 50),% GDP (Net 50),% Export  (Dir+Indir),% Export  (Redir 50),% Export (Net 50),% Employment  (Dir and Indir),% Employment (Redir 50),% Employment (Net 50),E GDP (No Conflict),% E GDP (Dir+Indir),% E GDP (Redir 50),% E GDP (Net 50),E Exports (No Conflict),% E Export (Dir+Indir),% E Export (Redir 50),% E Export (Net 50),E Employment (No Conflict),% E Employment  (Dir and Indir),% E Employment (Redir 50),% E Employment (Net 50)
Switzerland,CHE,CHE,Hotels and Restaurants,Current,11443.37374,-1.178957953,1.962606082,0.783648129,6042.834321,-0.622565316,1.036381723,0.413816407,51.22050813,-0.005277012,0.008784619,0.003507607,-0.010302538,0.01715059,0.006848052,-0.010302538,0.01715059,0.006848052,-0.010302538,0.01715059,0.006848052,658973.8696,-0.000178908,0.000297828,0.000118919,345743.4823,-0.000180066,0.000299755,0.000119689,4718.891158,-0.000111827,0.000186159,7.43E-05
Switzerland,CHE,CHE,Inland Transport,Current,16364.87532,-5.080627428,10.73028618,5.649658757,10912.77639,-3.387972712,7.155399073,3.767426361,9.804326088,-0.003043844,0.006428599,0.003384755,-0.031045928,0.065569007,0.034523079,-0.031045928,0.065569007,0.034523079,-0.031045928,0.065569007,0.034523079,658973.8696,-0.000770991,0.001628333,0.000857342,345743.4823,-0.000979909,0.002069569,0.001089659,4718.891158,-6.45E-05,0.000136231,7.17E-05
Switzerland,CHE,CHE,Water Transport,Current,427.4064178,-0.172507475,0.400623241,0.228115766,282.0601005,-0.113843578,0.264384967,0.150541389,42.96239502,-0.01734025,0.040270181,0.022929931,-0.040361461,0.093733558,0.053372096,-0.040361461,0.093733558,0.053372096,-0.040361461,0.093733558,0.053372096,658973.8696,-2.62E-05,6.08E-05,3.46E-05,345743.4823,-3.29E-05,7.65E-05,4.35E-05,4718.891158,-0.000367465,0.000853382,0.000485918
Switzerland,CHE,CHE,Air Transport,Current,2407.493026,-0.861847187,1.471527581,0.609680393,3468.292515,-1.241597844,2.119918122,0.878320278,14.38104701,-0.005148204,0.008790101,0.003641897,-0.035798533,0.061122818,0.025324285,-0.035798533,0.061122818,0.025324285,-0.035798533,0.061122818,0.025324285,658973.8696,-0.000130786,0.000223306,9.25E-05,345743.4823,-0.00035911,0.000613148,0.000254038,4718.891158,-0.000109098,0.000186275,7.72E-05
Switzerland,CHE,CHE,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Current,5277.824306,-1.649295449,3.605434837,1.956139389,1987.889423,-0.621206161,1.357984912,0.736778751,67.77163358,-0.021178319,0.046296768,0.025118449,-0.031249533,0.0683129,0.037063367,-0.031249533,0.0683129,0.037063367,-0.031249533,0.0683129,0.037063367,658973.8696,-0.000250282,0.000547129,0.000296846,345743.4823,-0.000179673,0.000392772,0.0002131,4718.891158,-0.000448799,0.000981094,0.000532296
Switzerland,CHE,CHE,Post and Telecommunications,Current,11714.98668,-1.650388091,3.838736915,2.188348824,1527.398164,-0.215177346,0.65269081,0.437513464,205.1647222,-0.028903269,0.067227852,0.038324583,-0.014087836,0.032767745,0.018679909,-0.014087836,0.042732198,0.028644362,-0.014087836,0.032767745,0.018679909,658973.8696,-0.000250448,0.000582532,0.000332084,345743.4823,-6.22E-05,0.000188779,0.000126543,4718.891158,-0.000612501,0.001424654,0.000812152
Switzerland,CHE,CHE,Financial Intermediation,Current,61057.95006,-17.27716298,22.85507634,5.57791336,47524.18434,-13.44760309,17.78914719,4.341544099,150.0909667,-0.042470245,0.056181717,0.013711473,-0.028296336,0.037431778,0.009135442,-0.028296336,0.037431778,0.009135442,-0.028296336,0.037431778,0.009135442,658973.8696,-0.002621828,0.003468283,0.000846454,345743.4823,-0.003889474,0.005145187,0.001255712,4718.891158,-0.000900005,0.00119057,0.000290566
Switzerland,CHE,CHE,Real Estate Activities,Current,52390.0081,-0.531146278,1.239594903,0.708448625,265.021367,-0.002686869,0.006270645,0.003583775,211.964036,-0.002148958,0.005015261,0.002866303,-0.001013831,0.00236609,0.001352259,-0.001013831,0.00236609,0.001352259,-0.001013831,0.00236609,0.001352259,658973.8696,-8.06E-05,0.00018811,0.000107508,345743.4823,-7.77E-07,1.81E-06,1.04E-06,4718.891158,-4.55E-05,0.00010628,6.07E-05
Switzerland,CHE,CHE,Renting of M&Eq and Other Business Activities,Current,83982.3411,-17.17141291,35.66920482,18.49779192,29513.18848,-6.034401268,12.53492821,6.500526946,131.8658252,-0.026961889,0.056006406,0.029044518,-0.020446457,0.042472268,0.022025811,-0.020446457,0.042472294,0.022025838,-0.020446457,0.042472268,0.022025811,658973.8696,-0.002605781,0.005412841,0.00280706,345743.4823,-0.001745341,0.003625499,0.001880159,4718.891158,-0.000571361,0.001186855,0.000615495
Switzerland,CHE,CHE,Public Admin and Defence; Compulsory Social Security,Current,41300.82976,-1.739736386,3.781316182,2.041579797,2408.410262,-0.101450721,0.220503093,0.119052372,141.9480388,-0.005979351,0.012996117,0.007016766,-0.004212352,0.009155545,0.004943193,-0.004212352,0.009155545,0.004943193,-0.004212352,0.009155545,0.004943193,658973.8696,-0.000264007,0.000573819,0.000309812,345743.4823,-2.93E-05,6.38E-05,3.44E-05,4718.891158,-0.000126711,0.000275406,0.000148695
Switzerland,CHE,CHE,Education,Current,33785.34275,-1.642841333,3.619068144,1.976226811,836.9272102,-0.040696305,0.089651203,0.048954898,100.3862252,-0.004881366,0.01075332,0.005871953,-0.004862586,0.010711947,0.005849361,-0.004862586,0.010711947,0.005849361,-0.004862586,0.010711947,0.005849361,658973.8696,-0.000249303,0.000549198,0.000299895,345743.4823,-1.18E-05,2.59E-05,1.42E-05,4718.891158,-0.000103443,0.000227878,0.000124435
Switzerland,CHE,CHE,Health and Social Work,Current,53072.62154,-0.494298689,0.89520721,0.40090852,2122.009189,-0.019763606,0.035793181,0.016029575,62.57565792,-0.000582806,0.001055501,0.000472694,-0.000931363,0.001686759,0.000755396,-0.000931363,0.001686759,0.000755396,-0.000931363,0.001686759,0.000755396,658973.8696,-7.50E-05,0.000135849,6.08E-05,345743.4823,-5.72E-06,1.04E-05,4.64E-06,4718.891158,-1.24E-05,2.24E-05,1.00E-05
Switzerland,CHE,CHE,"Other Community, Social and Personal Services",Current,13585.84207,-1.224667694,3.926474162,2.701806468,1615.295349,-0.145607465,1.637496651,1.491889186,66.38692195,-0.005984312,0.019186631,0.013202319,-0.009014294,0.02890122,0.019886927,-0.009014294,0.101374442,0.092360149,-0.009014294,0.02890122,0.019886927,658973.8696,-0.000185845,0.000595847,0.000410002,345743.4823,-4.21E-05,0.000473616,0.000431502,4718.891158,-0.000126816,0.000406592,0.000279776
Switzerland,CHE,CHE,Private Households with Employed Persons,Current,2389.711624,-0.000667149,0.000927504,0.000260355,7.745943722,-2.16E-06,3.01E-06,8.44E-07,1.809640352,-5.05E-07,7.02E-07,1.97E-07,-2.79E-05,3.88E-05,1.09E-05,-2.79E-05,3.88E-05,1.09E-05,-2.79E-05,3.88E-05,1.09E-05,658973.8696,-1.01E-07,1.41E-07,3.95E-08,345743.4823,-6.25E-10,8.70E-10,2.44E-10,4718.891158,-1.07E-08,1.49E-08,4.18E-09
People's Republic of China,CHN,PRC,"Agriculture, Hunting, Forestry and Fishing",Current,1028316.635,-3966.008405,155.6739442,-3810.334461,12251.23404,-284.5260355,2.822682503,-281.703353,219786.7268,-847.6727658,33.27289035,-814.3998754,-0.38567969,0.015138717,-0.370540973,-2.322427558,0.023039985,-2.299387573,-0.38567969,0.015138717,-0.370540973,12293350.67,-0.032261411,0.001266326,-0.030995085,2335901.082,-0.012180569,0.000120839,-0.01205973,901943.4018,-0.093982922,0.003689022,-0.0902939
People's Republic of China,CHN,PRC,Mining and Quarrying,Current,639574.822,-4866.49298,276.1330719,-4590.359908,11929.65623,-384.7498595,4.952852752,-379.7970068,7630.257377,-58.05824852,3.294323567,-54.76392496,-0.760895022,0.043174475,-0.717720547,-3.225154624,0.041517146,-3.183637478,-0.760895022,0.043174475,-0.717720547,12293350.67,-0.039586384,0.002246199,-0.037340185,2335901.082,-0.016471154,0.000212032,-0.016259122,901943.4018,-0.006437017,0.000365247,-0.00607177
People's Republic of China,CHN,PRC,"Food, Beverages and Tobacco",Current,480370.282,-2186.099066,68.71531725,-2117.383749,51982.76183,-3293.608184,10.38568299,-3283.222501,16751.5663,-76.23407364,2.396253965,-73.83781967,-0.455086242,0.014304656,-0.440781586,-6.335962285,0.01997909,-6.315983194,-0.455086242,0.014304656,-0.440781586,12293350.67,-0.017782776,0.000558963,-0.017223813,2335901.082,-0.140999472,0.000444611,-0.14055486,901943.4018,-0.008452201,0.000265677,-0.008186525
People's Republic of China,CHN,PRC,Textiles and Textile Products,Current,248385.8964,-1707.530544,83.08365736,-1624.446887,232260.5736,-3649.823345,76.94698683,-3572.876358,20805.2429,-143.0257846,6.959234388,-136.0665502,-0.687450684,0.033449426,-0.654001258,-1.571434742,0.033129595,-1.538305147,-0.687450684,0.033449426,-0.654001258,12293350.67,-0.013889871,0.000675842,-0.013214029,2335901.082,-0.156249054,0.003294103,-0.152954951,901943.4018,-0.015857512,0.000771582,-0.01508593
People's Republic of China,CHN,PRC,"Leather, Leather and Footwear",Current,48138.07243,-1204.888118,20.06688405,-1184.821234,55256.70808,-5144.88969,23.74220051,-5121.147489,6975.801553,-174.6031774,2.907939472,-171.695238,-2.502983723,0.041686098,-2.461297625,-9.310887074,0.042967092,-9.267919982,-2.502983723,0.041686098,-2.461297625,12293350.67,-0.009801137,0.000163234,-0.009637903,2335901.082,-0.220252892,0.001016404,-0.219236488,901943.4018,-0.019358551,0.000322408,-0.019036143
People's Republic of China,CHN,PRC,Wood and Products of Wood and Cork,Current,107037.5336,-471.5313297,26.95241783,-444.5789118,17764.98441,-374.1263442,7.772806947,-366.3535373,10331.06581,-45.5113364,2.601397781,-42.90993861,-0.440528956,0.025180343,-0.415348614,-2.105976203,0.043753525,-2.062222678,-0.440528956,0.025180343,-0.415348614,12293350.67,-0.003835662,0.000219244,-0.003616418,2335901.082,-0.016016361,0.000332754,-0.015683607,901943.4018,-0.005045919,0.000288421,-0.004757498
People's Republic of China,CHN,PRC,"Pulp, Paper, Paper , Printing and Publishing",Current,94482.89238,-645.8668658,31.99411679,-613.872749,15884.04755,-534.5568743,6.164633342,-528.392241,11218.75131,-76.6892245,3.798931537,-72.89029297,-0.683580752,0.033862338,-0.649718413,-3.365369392,0.038810217,-3.326559175,-0.683580752,0.033862338,-0.649718413,12293350.67,-0.00525379,0.000260255,-0.004993535,2335901.082,-0.022884397,0.000263908,-0.022620489,901943.4018,-0.008502665,0.000421194,-0.008081471
People's Republic of China,CHN,PRC,"Coke, Refined Petroleum and Nuclear Fuel",Current,129210.9231,-923.5057391,52.30407206,-871.2016671,27182.20853,-569.1909351,12.41624435,-556.7746907,1118.238017,-7.992352364,0.452658339,-7.539694025,-0.714727298,0.040479606,-0.674247692,-2.093983403,0.045677835,-2.048305568,-0.714727298,0.040479606,-0.674247692,12293350.67,-0.007512238,0.000425466,-0.007086771,2335901.082,-0.024367082,0.00053154,-0.023835542,901943.4018,-0.000886126,5.02E-05,-0.000835939
People's Republic of China,CHN,PRC,Chemicals and Chemical Products,Current,351548.8958,-4815.093401,192.6729567,-4622.420444,113167.0511,-12443.40617,54.67524957,-12388.73092,8882.860803,-121.6667296,4.868418235,-116.7983113,-1.369679569,0.054806873,-1.314872696,-10.99560874,0.048313753,-10.94729499,-1.369679569,0.054806873,-1.314872696,12293350.67,-0.039168275,0.001567294,-0.037600981,2335901.082,-0.532702616,0.002340649,-0.530361967,901943.4018,-0.013489397,0.00053977,-0.012949628
People's Republic of China,CHN,PRC,Rubber and Plastics,Current,116343.2343,-1101.389246,61.52909279,-1039.860153,57805.90926,-1199.46785,30.07922747,-1169.388622,12134.30088,-114.872073,6.417326537,-108.4547464,-0.946672363,0.052885837,-0.893786527,-2.074991753,0.052034866,-2.022956887,-0.946672363,0.052885837,-0.893786527,12293350.67,-0.008959227,0.000500507,-0.00845872,2335901.082,-0.051349257,0.001287693,-0.050061564,901943.4018,-0.012736062,0.0007115,-0.012024562
People's Republic of China,CHN,PRC,Other Non-Metallic Mineral,Current,262552.7157,-1069.872935,47.78570419,-1022.087231,46236.32885,-1588.14221,7.639305456,-1580.502904,8956.511643,-36.49678264,1.630122982,-34.86665966,-0.407488809,0.018200423,-0.389288386,-3.434836306,0.016522301,-3.418314005,-0.407488809,0.018200423,-0.389288386,12293350.67,-0.008702859,0.000388712,-0.008314147,2335901.082,-0.067988419,0.000327039,-0.06766138,901943.4018,-0.00404646,0.000180735,-0.003865726
People's Republic of China,CHN,PRC,Basic Metals and Fabricated Metal,Current,466501.5218,-4184.900246,257.717294,-3927.182952,166177.0527,-5907.340103,145.8900545,-5761.450049,10547.78023,-94.62221672,5.827087914,-88.79512881,-0.897081799,0.055244685,-0.841837115,-3.55484708,0.087791938,-3.467055142,-0.897081799,0.055244685,-0.841837115,12293350.67,-0.034041982,0.002096396,-0.031945586,2335901.082,-0.252893419,0.006245558,-0.246647861,901943.4018,-0.010490926,0.000646059,-0.009844867
People's Republic of China,CHN,PRC,"Machinery, Nec",Current,305130.7238,-4223.491013,131.5904721,-4091.900541,180830.4664,-12073.64453,72.5430691,-12001.10146,12611.79189,-174.5671136,5.438952948,-169.1281606,-1.384157898,0.043125933,-1.341031965,-6.67677564,0.040116619,-6.636659021,-1.384157898,0.043125933,-1.341031965,12293350.67,-0.034355898,0.00107042,-0.033285478,2335901.082,-0.516873108,0.003105571,-0.513767537,901943.4018,-0.019354553,0.000603026,-0.018751527
People's Republic of China,CHN,PRC,Electrical and Optical Equipment,Current,499234.6997,-7618.175595,381.3515555,-7236.82404,749449.3932,-29247.55388,515.0320358,-28732.52184,18646.52479,-284.5405181,14.24356368,-270.2969545,-1.525970771,0.076387229,-1.449583541,-3.90253887,0.068721389,-3.83381748,-1.525970771,0.076387229,-1.449583541,12293350.67,-0.061969888,0.003102096,-0.058867791,2335901.082,-1.252088717,0.022048538,-1.230040179,901943.4018,-0.031547492,0.001579208,-0.029968283
People's Republic of China,CHN,PRC,Transport Equipment,Current,359899.8785,-2496.44653,83.71631234,-2412.730217,112921.1238,-6500.943145,37.67738599,-6463.265759,7452.406969,-51.69364211,1.733504418,-49.96013769,-0.693650284,0.023261,-0.670389284,-5.757065577,0.03336611,-5.723699468,-0.693650284,0.023261,-0.670389284,12293350.67,-0.020307291,0.000680989,-0.019626303,2335901.082,-0.278305584,0.00161297,-0.276692614,901943.4018,-0.005731362,0.000192197,-0.005539165
People's Republic of China,CHN,PRC,"Manufacturing, Nec; Recycling",Current,82501.92855,-221.9100461,27.45410174,-194.4559444,91370.39003,-247.9486512,31.08722557,-216.8614256,7989.6076,-21.4900939,2.658695424,-18.83139847,-0.268975586,0.033276921,-0.235698665,-0.271366524,0.034023304,-0.23734322,-0.268975586,0.033276921,-0.235698665,12293350.67,-0.001805123,0.000223325,-0.001581798,2335901.082,-0.01061469,0.001330845,-0.009283845,901943.4018,-0.002382643,0.000294774,-0.002087869
People's Republic of China,CHN,PRC,"Electricity, Gas and Water Supply",Current,251573.522,-1691.534984,84.66770208,-1606.867282,3090.929171,-20.78285021,1.040258447,-19.74259177,3461.240152,-23.27275445,1.164889085,-22.10786537,-0.672381962,0.033655252,-0.638726711,-0.672381962,0.033655202,-0.638726761,-0.672381962,0.033655252,-0.638726711,12293350.67,-0.013759755,0.000688728,-0.013071028,2335901.082,-0.000889714,4.45E-05,-0.000845181,901943.4018,-0.00258029,0.000129153,-0.002451137
People's Republic of China,CHN,PRC,Construction,Current,802998.8636,-190.715359,10.88974318,-179.8256159,13522.86449,-3.211733009,0.183388206,-3.028344802,110535.4873,-26.25260894,1.499009679,-24.75359926,-0.02375039,0.001356134,-0.022394255,-0.02375039,0.001356134,-0.022394255,-0.02375039,0.001356134,-0.022394255,12293350.67,-0.00155137,8.86E-05,-0.001462788,2335901.082,-0.000137494,7.85E-06,-0.000129644,901943.4018,-0.002910671,0.000166198,-0.002744474
People's Republic of China,CHN,PRC,"Sale, Maintenance and Repair of Motor Vehicles and Motorcycles; Retail Sale of Fuel",Current,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,12293350.67,0,0,0,2335901.082,0,0,0,901943.4018,0,0,0
People's Republic of China,CHN,PRC,"Wholesale Trade and Commission Trade, Except of Motor Vehicles and Motorcycles",Current,971758.3469,-4687.229067,284.081122,-4403.147945,149187.0686,-719.5965608,43.61293111,-675.9836297,26986.45115,-130.1678331,7.889143784,-122.2786893,-0.482345131,0.029233721,-0.45311141,-0.482345131,0.029233721,-0.45311141,-0.482345131,0.029233721,-0.45311141,12293350.67,-0.038128165,0.002310852,-0.035817313,2335901.082,-0.030805952,0.001867071,-0.028938881,901943.4018,-0.014431929,0.000874683,-0.013557246
People's Republic of China,CHN,PRC,"Retail Trade, Except of Motor Vehicles and Motorcycles; Repair of Household Goods",Current,201032.962,-969.8956229,57.17128633,-912.7243366,30879.99458,-148.9823921,8.781888274,-140.2005038,73328.68829,-353.7786694,20.8537714,-332.924898,-0.482456018,0.028438762,-0.454017255,-0.482456018,0.028438762,-0.454017255,-0.482456018,0.028438762,-0.454017255,12293350.67,-0.007889595,0.000465059,-0.007424537,2335901.082,-0.006377941,0.000375953,-0.006001988,901943.4018,-0.039224043,0.002312093,-0.03691195
People's Republic of China,CHN,PRC,Hotels and Restaurants,Current,219433.4422,-566.4285943,29.254129,-537.1744653,8227.25501,-21.23720269,1.096829986,-20.14037271,29076.49825,-75.05583408,3.876381021,-71.17945306,-0.258132301,0.013331664,-0.244800637,-0.258132301,0.013331664,-0.244800637,-0.258132301,0.013331664,-0.244800637,12293350.67,-0.004607601,0.000237967,-0.004369634,2335901.082,-0.000909165,4.70E-05,-0.00086221,901943.4018,-0.008321568,0.000429781,-0.007891787
People's Republic of China,CHN,PRC,Inland Transport,Current,365648.265,-1798.248316,95.74558896,-1702.502727,27743.19789,-136.4402997,7.264601192,-129.1756985,28181.34849,-138.5951125,7.379331632,-131.2157809,-0.491797306,0.026185162,-0.465612144,-0.491797306,0.026185162,-0.465612144,-0.491797306,0.026185162,-0.465612144,12293350.67,-0.014627813,0.00077884,-0.013848972,2335901.082,-0.005841014,0.000310998,-0.005530016,901943.4018,-0.015366276,0.000818159,-0.014548117
People's Republic of China,CHN,PRC,Water Transport,Current,70876.1897,-367.5549957,27.83716031,-339.7178354,28306.59487,-146.7944369,11.11762952,-135.6768074,2903.078554,-15.05499985,1.14020609,-13.91479376,-0.518587409,0.039275757,-0.479311652,-0.518587409,0.039275757,-0.479311652,-0.518587409,0.039275757,-0.479311652,12293350.67,-0.002989868,0.000226441,-0.002763428,2335901.082,-0.006284275,0.000475946,-0.005808328,901943.4018,-0.001669173,0.000126417,-0.001542757
People's Republic of China,CHN,PRC,Air Transport,Current,28013.02714,-94.7039901,7.794548668,-86.90944143,22438.45263,-75.85795653,6.243438459,-69.61451807,2121.634428,-7.17263596,0.590339013,-6.582296947,-0.338071247,0.027824728,-0.310246518,-0.338071247,0.027824728,-0.310246518,-0.338071247,0.027824728,-0.310246518,12293350.67,-0.000770368,6.34E-05,-0.000706963,2335901.082,-0.003247482,0.000267282,-0.0029802,901943.4018,-0.000795242,6.55E-05,-0.00072979
People's Republic of China,CHN,PRC,Other Supporting and Auxiliary Transport Activities; Activities of Travel Agencies,Current,76734.3538,-440.4870031,23.27224616,-417.2147569,3800.449992,-21.81615853,1.152612922,-20.66354561,3726.262911,-21.39029393,1.130113221,-20.26018071,-0.574041458,0.030328328,-0.54371313,-0.574041458,0.030328328,-0.54371313,-0.574041458,0.030328328,-0.54371313,12293350.67,-0.003583132,0.000189308,-0.003393825,2335901.082,-0.00093395,4.93E-05,-0.000884607,901943.4018,-0.002371578,0.000125298,-0.002246281
People's Republic of China,CHN,PRC,Post and Telecommunications,Current,274560.4315,-534.7201535,28.49328503,-506.2268685,2196.364301,-4.45265481,0.225189256,-4.227465554,15661.18278,-30.50093567,1.625283521,-28.87565215,-0.194754995,0.010377783,-0.184377212,-0.202728428,0.010252819,-0.192475609,-0.194754995,0.010377783,-0.184377212,12293350.67,-0.00434967,0.000231778,-0.004117892,2335901.082,-0.000190618,9.64E-06,-0.000180978,901943.4018,-0.003381691,0.000180198,-0.003201493
People's Republic of China,CHN,PRC,Financial Intermediation,Current,825622.9528,-3966.138513,206.0442231,-3760.09429,7854.432319,-37.73122636,1.960168864,-35.77105749,6309.168289,-30.30806647,1.57452948,-28.73353699,-0.480381329,0.024956213,-0.455425116,-0.480381329,0.024956213,-0.455425116,-0.480381329,0.024956213,-0.455425116,12293350.67,-0.03226247,0.001676062,-0.030586407,2335901.082,-0.001615275,8.39E-05,-0.00153136,901943.4018,-0.003360307,0.000174571,-0.003185736
People's Republic of China,CHN,PRC,Real Estate Activities,Current,701389.652,-907.3324402,50.75749011,-856.57495,0.019099804,-2.47E-05,1.38E-06,-2.33E-05,4179.805265,-5.407084208,0.302480118,-5.10460409,-0.129362108,0.007236704,-0.122125405,-0.129361983,0.007236704,-0.12212528,-0.129362108,0.007236704,-0.122125405,12293350.67,-0.007380676,0.000412886,-0.006967791,2335901.082,-1.06E-09,5.92E-11,-9.99E-10,901943.4018,-0.000599493,3.35E-05,-0.000565956
People's Republic of China,CHN,PRC,Renting of M&Eq and Other Business Activities,Current,608493.1331,-2801.487533,166.2183019,-2635.269231,81577.80967,-378.8260074,22.28314179,-356.5428657,6015.702522,-27.69614758,1.643272213,-26.05287537,-0.460397559,0.027316381,-0.433081178,-0.46437384,0.0273152,-0.43705864,-0.460397559,0.027316381,-0.433081178,12293350.67,-0.022788641,0.001352099,-0.021436542,2335901.082,-0.016217553,0.000953942,-0.015263611,901943.4018,-0.003070719,0.000182192,-0.002888527
People's Republic of China,CHN,PRC,Public Admin and Defence; Compulsory Social Security,Current,590547.3102,-242.4168975,12.27715673,-230.1397408,1162.636043,-0.477256636,0.02417057,-0.453086066,18769.73125,-7.704886533,0.390212483,-7.31467405,-0.04104953,0.002078945,-0.038970585,-0.04104953,0.002078945,-0.038970585,-0.04104953,0.002078945,-0.038970585,12293350.67,-0.001971935,9.99E-05,-0.001872067,2335901.082,-2.04E-05,1.03E-06,-1.94E-05,901943.4018,-0.000854254,4.33E-05,-0.00081099
People's Republic of China,CHN,PRC,Education,Current,462474.4791,-142.3620348,7.200900713,-135.1611341,726.0670457,-0.223502889,0.011305136,-0.212197753,26415.10891,-8.131278207,0.411293131,-7.719985076,-0.030782679,0.001557037,-0.029225642,-0.030782679,0.001557037,-0.029225642,-0.030782679,0.001557037,-0.029225642,12293350.67,-0.001158041,5.86E-05,-0.001099465,2335901.082,-9.57E-06,4.84E-07,-9.08E-06,901943.4018,-0.000901529,4.56E-05,-0.000855928
People's Republic of China,CHN,PRC,Health and Social Work,Current,255423.9526,-57.36506871,2.771792973,-54.59327574,718.1733245,-0.161292869,0.007793426,-0.153499443,10449.83489,-2.346904003,0.113398836,-2.233505167,-0.022458766,0.001085173,-0.021373593,-0.022458766,0.001085173,-0.021373593,-0.022458766,0.001085173,-0.021373593,12293350.67,-0.000466635,2.25E-05,-0.000444088,2335901.082,-6.90E-06,3.34E-07,-6.57E-06,901943.4018,-0.000260205,1.26E-05,-0.000247633
People's Republic of China,CHN,PRC,"Other Community, Social and Personal Services",Current,367539.1325,-1083.874051,52.55494183,-1031.319109,11998.88323,-118.2625211,1.702936571,-116.5595845,151982.7435,-448.1975858,21.73222805,-426.4653577,-0.294900313,0.014299142,-0.280601171,-0.985612734,0.014192459,-0.971420275,-0.294900313,0.014299142,-0.280601171,12293350.67,-0.00881675,0.000427507,-0.008389243,2335901.082,-0.005062822,7.29E-05,-0.00498992,901943.4018,-0.049692429,0.002409489,-0.04728294
People's Republic of China,CHN,PRC,Private Households with Employed Persons,Current,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,12293350.67,0,0,0,2335901.082,0,0,0,901943.4018,0,0,0
Cyprus,CYP,CYP,"Agriculture, Hunting, Forestry and Fishing",Current,407.9995056,-0.014681403,0.119493071,0.104811668,148.97089,-0.00536055,0.05108993,0.04572938,16.610907,-0.000597725,0.004864928,0.004267203,-0.003598388,0.029287553,0.025689165,-0.003598388,0.034295244,0.030696856,-0.003598388,0.029287553,0.025689165,17834.83685,-8.23E-05,0.000669998,0.000587679,8936.657488,-6.00E-05,0.000571689,0.000511706,367.6889561,-0.000162563,0.00132311,0.001160547
Cyprus,CYP,CYP,Mining and Quarrying,Current,65.83822142,-0.033864859,0.049875421,0.016010562,45.50679293,-0.02340709,0.04847351,0.02506642,0.831511725,-0.0004277,0.000629908,0.000202207,-0.051436474,0.075754508,0.024318035,-0.051436474,0.106519283,0.05508281,-0.051436474,0.075754508,0.024318035,17834.83685,-0.00018988,0.000279652,8.98E-05,8936.657488,-0.000261922,0.000542412,0.00028049,367.6889561,-0.000116321,0.000171315,5.50E-05
Cyprus,CYP,CYP,"Food, Beverages and Tobacco",Current,372.1782101,-0.006007233,0.18893941,0.182932177,129.0928513,-0.002083655,0.642401733,0.640318078,10.08334269,-0.000162753,0.005118894,0.004956141,-0.001614074,0.050765844,0.04915177,-0.001614074,0.497627658,0.496013584,-0.001614074,0.050765844,0.04915177,17834.83685,-3.37E-05,0.001059384,0.001025701,8936.657488,-2.33E-05,0.007188389,0.007165074,367.6889561,-4.43E-05,0.001392181,0.001347917
Cyprus,CYP,CYP,Textiles and Textile Products,Current,8.75142608,-0.000306395,0.007996989,0.007690594,25.83614262,-0.000904545,0.025326049,0.024421504,2.190767712,-7.67E-05,0.002001907,0.001925207,-0.003501084,0.091379266,0.087878181,-0.003501084,0.098025658,0.094524573,-0.003501084,0.091379266,0.087878181,17834.83685,-1.72E-06,4.48E-05,4.31E-05,8936.657488,-1.01E-05,0.000283395,0.000273273,367.6889561,-2.09E-05,0.000544457,0.000523597
Cyprus,CYP,CYP,"Leather, Leather and Footwear",Current,1.907362073,-2.07E-05,0.017282704,0.017262029,0.448982062,-4.87E-06,0.073664819,0.073659952,0.139957566,-1.52E-06,0.001268163,0.001266645,-0.00108397,0.906105054,0.905021084,-0.00108397,16.407074,16.40599002,-0.00108397,0.906105054,0.905021084,17834.83685,-1.16E-07,9.69E-05,9.68E-05,8936.657488,-5.45E-08,0.000824299,0.000824245,367.6889561,-4.13E-07,0.000344901,0.000344488
Cyprus,CYP,CYP,Wood and Products of Wood and Cork,Current,41.4973914,-0.004468625,0.010421391,0.005952766,12.24594091,-0.001318698,0.003075368,0.00175667,3.657222392,-0.000393826,0.000918452,0.000524625,-0.010768447,0.025113363,0.014344916,-0.010768447,0.025113363,0.014344916,-0.010768447,0.025113363,0.014344916,17834.83685,-2.51E-05,5.84E-05,3.34E-05,8936.657488,-1.48E-05,3.44E-05,1.97E-05,367.6889561,-0.000107108,0.00024979,0.000142682
Cyprus,CYP,CYP,"Pulp, Paper, Paper , Printing and Publishing",Current,158.1342481,-0.01226425,0.030147811,0.017883561,133.884218,-0.010383516,0.054991646,0.04460813,2.282157735,-0.000176995,0.000435086,0.000258092,-0.007755594,0.019064694,0.011309101,-0.007755594,0.041074032,0.033318438,-0.007755594,0.019064694,0.011309101,17834.83685,-6.88E-05,0.000169039,0.000100273,8936.657488,-0.00011619,0.000615349,0.000499159,367.6889561,-4.81E-05,0.00011833,7.02E-05
