Date,Value,Regional Member,Country Code,Type,Base Year,Source
Apr-16,0.0,Cook Islands,COK,Consumer Price Index,,
May-16,0.0,Cook Islands,COK,Consumer Price Index,,
Jun-16,111.6,Cook Islands,COK,Consumer Price Index,,
Jul-16,0.0,Cook Islands,COK,Consumer Price Index,,
Aug-16,0.0,Cook Islands,COK,Consumer Price Index,,
Sep-16,112.0,Cook Islands,COK,Consumer Price Index,,
Oct-16,0.0,Cook Islands,COK,Consumer Price Index,,
Nov-16,0.0,Cook Islands,COK,Consumer Price Index,,
Dec-16,110.7,Cook Islands,COK,Consumer Price Index,,
Jan-17,0.0,Cook Islands,COK,Consumer Price Index,,
Feb-17,0.0,Cook Islands,COK,Consumer Price Index,,
Mar-17,110.9,Cook Islands,COK,Consumer Price Index,,
Apr-17,0.0,Cook Islands,COK,Consumer Price Index,,
May-17,,Cook Islands,COK,Consumer Price Index,,
Jun-17,,Cook Islands,COK,Consumer Price Index,,
Jul-17,,Cook Islands,COK,Consumer Price Index,,
Aug-17,,Cook Islands,COK,Consumer Price Index,,
Sep-17,,Cook Islands,COK,Consumer Price Index,,
Jan-11,,Fiji,FJI,Consumer Price Index,,
Feb-11,,Fiji,FJI,Consumer Price Index,,
Mar-11,100.0,Fiji,FJI,Consumer Price Index,,
Apr-11,100.9,Fiji,FJI,Consumer Price Index,,
May-11,101.3,Fiji,FJI,Consumer Price Index,,
Jun-11,102.3,Fiji,FJI,Consumer Price Index,,
Jul-11,102.6,Fiji,FJI,Consumer Price Index,,
Aug-11,102.5,Fiji,FJI,Consumer Price Index,,
Sep-11,101.8,Fiji,FJI,Consumer Price Index,,
Oct-11,101.8,Fiji,FJI,Consumer Price Index,,
Nov-11,103.1,Fiji,FJI,Consumer Price Index,,
Dec-11,103.1,Fiji,FJI,Consumer Price Index,,
Jan-12,103.2,Fiji,FJI,Consumer Price Index,,
Feb-12,104.8,Fiji,FJI,Consumer Price Index,,
Mar-12,104.4,Fiji,FJI,Consumer Price Index,,
Apr-12,106.3,Fiji,FJI,Consumer Price Index,,
May-12,105.3,Fiji,FJI,Consumer Price Index,,
Jun-12,105.6,Fiji,FJI,Consumer Price Index,,
Jul-12,105.2,Fiji,FJI,Consumer Price Index,,
Aug-12,104.9,Fiji,FJI,Consumer Price Index,,
Sep-12,104.9,Fiji,FJI,Consumer Price Index,,
Oct-12,105.1,Fiji,FJI,Consumer Price Index,,
Nov-12,105.3,Fiji,FJI,Consumer Price Index,,
Dec-12,105.7,Fiji,FJI,Consumer Price Index,,
Jan-13,107.7,Fiji,FJI,Consumer Price Index,,
Feb-13,108.0,Fiji,FJI,Consumer Price Index,,
Mar-13,108.6,Fiji,FJI,Consumer Price Index,,
Apr-13,108.0,Fiji,FJI,Consumer Price Index,,
May-13,107.9,Fiji,FJI,Consumer Price Index,,
Jun-13,107.3,Fiji,FJI,Consumer Price Index,,
Jul-13,107.2,Fiji,FJI,Consumer Price Index,,
Aug-13,107.5,Fiji,FJI,Consumer Price Index,,
Sep-13,108.2,Fiji,FJI,Consumer Price Index,,
Oct-13,108.5,Fiji,FJI,Consumer Price Index,,
Nov-13,109.0,Fiji,FJI,Consumer Price Index,,
Dec-13,109.3,Fiji,FJI,Consumer Price Index,,
Jan-14,110.2,Fiji,FJI,Consumer Price Index,,
Feb-14,108.2,Fiji,FJI,Consumer Price Index,,
Mar-14,108.4,Fiji,FJI,Consumer Price Index,,
Apr-14,108.1,Fiji,FJI,Consumer Price Index,,
May-14,108.8,Fiji,FJI,Consumer Price Index,,
Jun-14,108.5,Fiji,FJI,Consumer Price Index,,
Jul-14,108.1,Fiji,FJI,Consumer Price Index,,
Aug-14,108.3,Fiji,FJI,Consumer Price Index,,
Sep-14,108.5,Fiji,FJI,Consumer Price Index,,
Oct-14,108.9,Fiji,FJI,Consumer Price Index,,
Nov-14,108.7,Fiji,FJI,Consumer Price Index,,
Dec-14,109.4,Fiji,FJI,Consumer Price Index,,
Jan-15,110.4,Fiji,FJI,Consumer Price Index,,
Feb-15,110.5,Fiji,FJI,Consumer Price Index,,
Mar-15,111.0,Fiji,FJI,Consumer Price Index,,
Apr-15,109.7,Fiji,FJI,Consumer Price Index,,
May-15,109.4,Fiji,FJI,Consumer Price Index,,
Jun-15,109.4,Fiji,FJI,Consumer Price Index,,
Jul-15,109.6,Fiji,FJI,Consumer Price Index,,
Aug-15,109.7,Fiji,FJI,Consumer Price Index,,
Sep-15,110.1,Fiji,FJI,Consumer Price Index,,
Oct-15,110.4,Fiji,FJI,Consumer Price Index,,
Nov-15,110.6,Fiji,FJI,Consumer Price Index,,
Dec-15,111.1,Fiji,FJI,Consumer Price Index,,
Jan-16,110.6,Fiji,FJI,Consumer Price Index,,
Feb-16,111.8,Fiji,FJI,Consumer Price Index,,
Mar-16,111.9,Fiji,FJI,Consumer Price Index,,
Apr-16,113.9,Fiji,FJI,Consumer Price Index,,
May-16,115.1,Fiji,FJI,Consumer Price Index,,
Jun-16,115.2,Fiji,FJI,Consumer Price Index,,
Jul-16,115.6,Fiji,FJI,Consumer Price Index,,
Aug-16,116.2,Fiji,FJI,Consumer Price Index,,
Sep-16,116.3,Fiji,FJI,Consumer Price Index,,
Oct-16,115.6,Fiji,FJI,Consumer Price Index,,
Nov-16,115.4,Fiji,FJI,Consumer Price Index,,
Dec-16,115.5,Fiji,FJI,Consumer Price Index,,
Jan-17,118.1,Fiji,FJI,Consumer Price Index,,
Feb-17,118.0,Fiji,FJI,Consumer Price Index,,
Mar-17,118.2,Fiji,FJI,Consumer Price Index,,
Apr-17,118.5,Fiji,FJI,Consumer Price Index,,
May-17,117.9,Fiji,FJI,Consumer Price Index,,
Jun-17,117.5,Fiji,FJI,Consumer Price Index,,
Jul-17,117.9,Fiji,FJI,Consumer Price Index,,
Aug-17,118.4,Fiji,FJI,Consumer Price Index,,
Sep-17,118.6,Fiji,FJI,Consumer Price Index,,
Jan-11,,Kiribati,KIR,Consumer Price Index,,
Feb-11,,Kiribati,KIR,Consumer Price Index,,
Mar-11,100.0,Kiribati,KIR,Consumer Price Index,,
Apr-11,0.0,Kiribati,KIR,Consumer Price Index,,
May-11,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-11,99.3,Kiribati,KIR,Consumer Price Index,,
Jul-11,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-11,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-11,101.0,Kiribati,KIR,Consumer Price Index,,
Oct-11,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-11,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-11,99.0,Kiribati,KIR,Consumer Price Index,,
Jan-12,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-12,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-12,98.0,Kiribati,KIR,Consumer Price Index,,
Apr-12,0.0,Kiribati,KIR,Consumer Price Index,,
May-12,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-12,99.1,Kiribati,KIR,Consumer Price Index,,
Jul-12,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-12,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-12,94.8,Kiribati,KIR,Consumer Price Index,,
Oct-12,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-12,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-12,95.3,Kiribati,KIR,Consumer Price Index,,
Jan-13,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-13,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-13,96.6,Kiribati,KIR,Consumer Price Index,,
Apr-13,0.0,Kiribati,KIR,Consumer Price Index,,
May-13,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-13,0.0,Kiribati,KIR,Consumer Price Index,,
Jul-13,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-13,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-13,0.0,Kiribati,KIR,Consumer Price Index,,
Oct-13,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-13,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-13,0.0,Kiribati,KIR,Consumer Price Index,,
Jan-14,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-14,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-14,0.0,Kiribati,KIR,Consumer Price Index,,
Apr-14,0.0,Kiribati,KIR,Consumer Price Index,,
May-14,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-14,0.0,Kiribati,KIR,Consumer Price Index,,
Jul-14,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-14,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-14,0.0,Kiribati,KIR,Consumer Price Index,,
Oct-14,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-14,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-14,0.0,Kiribati,KIR,Consumer Price Index,,
Jan-15,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-15,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-15,0.0,Kiribati,KIR,Consumer Price Index,,
Apr-15,0.0,Kiribati,KIR,Consumer Price Index,,
May-15,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-15,0.0,Kiribati,KIR,Consumer Price Index,,
Jul-15,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-15,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-15,0.0,Kiribati,KIR,Consumer Price Index,,
Oct-15,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-15,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-15,0.0,Kiribati,KIR,Consumer Price Index,,
Jan-16,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-16,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-16,0.0,Kiribati,KIR,Consumer Price Index,,
Apr-16,0.0,Kiribati,KIR,Consumer Price Index,,
May-16,0.0,Kiribati,KIR,Consumer Price Index,,
Jun-16,0.0,Kiribati,KIR,Consumer Price Index,,
Jul-16,0.0,Kiribati,KIR,Consumer Price Index,,
Aug-16,0.0,Kiribati,KIR,Consumer Price Index,,
Sep-16,0.0,Kiribati,KIR,Consumer Price Index,,
Oct-16,0.0,Kiribati,KIR,Consumer Price Index,,
Nov-16,0.0,Kiribati,KIR,Consumer Price Index,,
Dec-16,0.0,Kiribati,KIR,Consumer Price Index,,
Jan-17,0.0,Kiribati,KIR,Consumer Price Index,,
Feb-17,0.0,Kiribati,KIR,Consumer Price Index,,
Mar-17,0.0,Kiribati,KIR,Consumer Price Index,,
Apr-17,0.0,Kiribati,KIR,Consumer Price Index,,
May-17,,Kiribati,KIR,Consumer Price Index,,
Jun-17,,Kiribati,KIR,Consumer Price Index,,
Jul-17,,Kiribati,KIR,Consumer Price Index,,
Aug-17,,Kiribati,KIR,Consumer Price Index,,
Sep-17,,Kiribati,KIR,Consumer Price Index,,
Jan-11,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-11,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-11,100.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-11,101.3,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-11,104.6,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-11,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-11,106.4,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-12,106.7,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-12,108.5,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-12,108.6,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-12,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-12,109.1,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-13,109.5,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-13,110.3,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-13,110.7,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-13,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-13,110.1,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-14,110.2,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-14,111.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-14,111.1,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-14,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-14,110.9,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-15,109.9,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-15,110.6,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-15,110.4,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-15,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-15,110.2,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Oct-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Nov-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Dec-16,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-17,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Feb-17,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Mar-17,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Apr-17,0.0,"Micronesia, Federated States of",FSM,Consumer Price Index,,
May-17,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jun-17,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jul-17,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Aug-17,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Sep-17,,"Micronesia, Federated States of",FSM,Consumer Price Index,,
Jan-11,,Marshall Islands,MHL,Consumer Price Index,,
Feb-11,,Marshall Islands,MHL,Consumer Price Index,,
Mar-11,100.0,Marshall Islands,MHL,Consumer Price Index,,
Apr-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-11,104.9,Marshall Islands,MHL,Consumer Price Index,,
Jul-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-11,106.5,Marshall Islands,MHL,Consumer Price Index,,
Oct-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-11,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-11,105.7,Marshall Islands,MHL,Consumer Price Index,,
Jan-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-12,106.7,Marshall Islands,MHL,Consumer Price Index,,
Apr-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-12,108.0,Marshall Islands,MHL,Consumer Price Index,,
Jul-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-12,108.3,Marshall Islands,MHL,Consumer Price Index,,
Oct-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-12,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-12,108.8,Marshall Islands,MHL,Consumer Price Index,,
Jan-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-13,109.0,Marshall Islands,MHL,Consumer Price Index,,
Apr-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-13,109.3,Marshall Islands,MHL,Consumer Price Index,,
Jul-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-13,109.5,Marshall Islands,MHL,Consumer Price Index,,
Oct-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-13,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-13,109.6,Marshall Islands,MHL,Consumer Price Index,,
Jan-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-14,110.2,Marshall Islands,MHL,Consumer Price Index,,
Apr-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-14,110.6,Marshall Islands,MHL,Consumer Price Index,,
Jul-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-14,110.9,Marshall Islands,MHL,Consumer Price Index,,
Oct-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-14,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-14,111.0,Marshall Islands,MHL,Consumer Price Index,,
Jan-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-15,106.7,Marshall Islands,MHL,Consumer Price Index,,
Apr-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-15,107.3,Marshall Islands,MHL,Consumer Price Index,,
Jul-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-15,106.8,Marshall Islands,MHL,Consumer Price Index,,
Oct-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-15,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-15,107.2,Marshall Islands,MHL,Consumer Price Index,,
Jan-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-16,107.1,Marshall Islands,MHL,Consumer Price Index,,
Apr-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jun-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jul-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Aug-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Sep-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Oct-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Nov-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Dec-16,0.0,Marshall Islands,MHL,Consumer Price Index,,
Jan-17,0.0,Marshall Islands,MHL,Consumer Price Index,,
Feb-17,0.0,Marshall Islands,MHL,Consumer Price Index,,
Mar-17,0.0,Marshall Islands,MHL,Consumer Price Index,,
Apr-17,0.0,Marshall Islands,MHL,Consumer Price Index,,
May-17,,Marshall Islands,MHL,Consumer Price Index,,
Jun-17,,Marshall Islands,MHL,Consumer Price Index,,
Jul-17,,Marshall Islands,MHL,Consumer Price Index,,
Aug-17,,Marshall Islands,MHL,Consumer Price Index,,
Sep-17,,Marshall Islands,MHL,Consumer Price Index,,
Jan-11,,Nauru,NRU,Consumer Price Index,,
Feb-11,,Nauru,NRU,Consumer Price Index,,
Mar-11,100.0,Nauru,NRU,Consumer Price Index,,
Apr-11,98.4,Nauru,NRU,Consumer Price Index,,
May-11,98.3,Nauru,NRU,Consumer Price Index,,
Jun-11,98.2,Nauru,NRU,Consumer Price Index,,
Jul-11,98.1,Nauru,NRU,Consumer Price Index,,
Aug-11,99.0,Nauru,NRU,Consumer Price Index,,
Sep-11,99.2,Nauru,NRU,Consumer Price Index,,
Oct-11,98.7,Nauru,NRU,Consumer Price Index,,
Nov-11,98.6,Nauru,NRU,Consumer Price Index,,
Dec-11,99.0,Nauru,NRU,Consumer Price Index,,
Jan-12,101.2,Nauru,NRU,Consumer Price Index,,
Feb-12,99.5,Nauru,NRU,Consumer Price Index,,
Mar-12,98.4,Nauru,NRU,Consumer Price Index,,
Apr-12,97.0,Nauru,NRU,Consumer Price Index,,
May-12,97.8,Nauru,NRU,Consumer Price Index,,
Jun-12,98.5,Nauru,NRU,Consumer Price Index,,
Jul-12,98.1,Nauru,NRU,Consumer Price Index,,
Aug-12,97.1,Nauru,NRU,Consumer Price Index,,
Sep-12,97.0,Nauru,NRU,Consumer Price Index,,
Oct-12,97.0,Nauru,NRU,Consumer Price Index,,
Nov-12,97.1,Nauru,NRU,Consumer Price Index,,
Dec-12,100.7,Nauru,NRU,Consumer Price Index,,
Jan-13,101.1,Nauru,NRU,Consumer Price Index,,
Feb-13,100.3,Nauru,NRU,Consumer Price Index,,
Mar-13,100.5,Nauru,NRU,Consumer Price Index,,
Apr-13,100.4,Nauru,NRU,Consumer Price Index,,
May-13,100.5,Nauru,NRU,Consumer Price Index,,
Jun-13,102.2,Nauru,NRU,Consumer Price Index,,
Jul-13,99.9,Nauru,NRU,Consumer Price Index,,
Aug-13,104.5,Nauru,NRU,Consumer Price Index,,
Sep-13,0.0,Nauru,NRU,Consumer Price Index,,
Oct-13,0.0,Nauru,NRU,Consumer Price Index,,
Nov-13,97.5,Nauru,NRU,Consumer Price Index,,
Dec-13,98.6,Nauru,NRU,Consumer Price Index,,
Jan-14,0.0,Nauru,NRU,Consumer Price Index,,
Feb-14,0.0,Nauru,NRU,Consumer Price Index,,
Mar-14,0.0,Nauru,NRU,Consumer Price Index,,
Apr-14,0.0,Nauru,NRU,Consumer Price Index,,
May-14,0.0,Nauru,NRU,Consumer Price Index,,
Jun-14,0.0,Nauru,NRU,Consumer Price Index,,
Jul-14,0.0,Nauru,NRU,Consumer Price Index,,
Aug-14,0.0,Nauru,NRU,Consumer Price Index,,
Sep-14,0.0,Nauru,NRU,Consumer Price Index,,
Oct-14,0.0,Nauru,NRU,Consumer Price Index,,
Nov-14,0.0,Nauru,NRU,Consumer Price Index,,
Dec-14,0.0,Nauru,NRU,Consumer Price Index,,
Jan-15,0.0,Nauru,NRU,Consumer Price Index,,
Feb-15,0.0,Nauru,NRU,Consumer Price Index,,
Mar-15,0.0,Nauru,NRU,Consumer Price Index,,
Apr-15,0.0,Nauru,NRU,Consumer Price Index,,
May-15,0.0,Nauru,NRU,Consumer Price Index,,
Jun-15,0.0,Nauru,NRU,Consumer Price Index,,
Jul-15,0.0,Nauru,NRU,Consumer Price Index,,
Aug-15,0.0,Nauru,NRU,Consumer Price Index,,
Sep-15,0.0,Nauru,NRU,Consumer Price Index,,
Oct-15,0.0,Nauru,NRU,Consumer Price Index,,
Nov-15,0.0,Nauru,NRU,Consumer Price Index,,
Dec-15,0.0,Nauru,NRU,Consumer Price Index,,
Jan-16,0.0,Nauru,NRU,Consumer Price Index,,
Feb-16,0.0,Nauru,NRU,Consumer Price Index,,
Mar-16,0.0,Nauru,NRU,Consumer Price Index,,
Apr-16,0.0,Nauru,NRU,Consumer Price Index,,
May-16,0.0,Nauru,NRU,Consumer Price Index,,
Jun-16,0.0,Nauru,NRU,Consumer Price Index,,
Jul-16,0.0,Nauru,NRU,Consumer Price Index,,
Aug-16,0.0,Nauru,NRU,Consumer Price Index,,
Sep-16,0.0,Nauru,NRU,Consumer Price Index,,
Oct-16,0.0,Nauru,NRU,Consumer Price Index,,
Nov-16,0.0,Nauru,NRU,Consumer Price Index,,
Dec-16,0.0,Nauru,NRU,Consumer Price Index,,
Jan-17,0.0,Nauru,NRU,Consumer Price Index,,
Feb-17,0.0,Nauru,NRU,Consumer Price Index,,
Mar-17,0.0,Nauru,NRU,Consumer Price Index,,
Apr-17,0.0,Nauru,NRU,Consumer Price Index,,
May-17,,Nauru,NRU,Consumer Price Index,,
Jun-17,,Nauru,NRU,Consumer Price Index,,
Jul-17,,Nauru,NRU,Consumer Price Index,,
Aug-17,,Nauru,NRU,Consumer Price Index,,
Sep-17,,Nauru,NRU,Consumer Price Index,,
Jan-11,,Palau,PLW,Consumer Price Index,,
Feb-11,,Palau,PLW,Consumer Price Index,,
Mar-11,100.0,Palau,PLW,Consumer Price Index,,
Apr-11,0.0,Palau,PLW,Consumer Price Index,,
May-11,0.0,Palau,PLW,Consumer Price Index,,
Jun-11,104.2,Palau,PLW,Consumer Price Index,,
Jul-11,0.0,Palau,PLW,Consumer Price Index,,
Aug-11,0.0,Palau,PLW,Consumer Price Index,,
Sep-11,106.4,Palau,PLW,Consumer Price Index,,
Oct-11,0.0,Palau,PLW,Consumer Price Index,,
Nov-11,0.0,Palau,PLW,Consumer Price Index,,
Dec-11,107.6,Palau,PLW,Consumer Price Index,,
Jan-12,0.0,Palau,PLW,Consumer Price Index,,
Feb-12,0.0,Palau,PLW,Consumer Price Index,,
Mar-12,107.9,Palau,PLW,Consumer Price Index,,
Apr-12,0.0,Palau,PLW,Consumer Price Index,,
