Date,Value,Regional Member,Country Code,Export Type,Unit
Mar-16,"79,256",Guam,GUM,Japan Outbound Tourism,persons
Apr-16,"49,295",Guam,GUM,Japan Outbound Tourism,persons
May-16,"48,891",Guam,GUM,Japan Outbound Tourism,persons
Jun-16,"53,040",Guam,GUM,Japan Outbound Tourism,persons
Jul-16,"54,625",Guam,GUM,Japan Outbound Tourism,persons
Aug-16,"79,342",Guam,GUM,Japan Outbound Tourism,persons
Sep-16,"65,130",Guam,GUM,Japan Outbound Tourism,persons
Oct-16,"55,636",Guam,GUM,Japan Outbound Tourism,persons
Nov-16,"59,918",Guam,GUM,Japan Outbound Tourism,persons
Dec-16,"66,046",Guam,GUM,Japan Outbound Tourism,persons
Jan-17,"57,037",Guam,GUM,Japan Outbound Tourism,persons
Feb-17,"54,356",Guam,GUM,Japan Outbound Tourism,persons
Mar-17,"71,384",Guam,GUM,Japan Outbound Tourism,persons
Apr-17,"49,834",Guam,GUM,Japan Outbound Tourism,persons
May-17,"47,140",Guam,GUM,Japan Outbound Tourism,persons
Jun-17,"48,971",Guam,GUM,Japan Outbound Tourism,persons
Jul-17,"51,811",Guam,GUM,Japan Outbound Tourism,persons
Aug-17,"68,351",Guam,GUM,Japan Outbound Tourism,persons
Sep-17,"43,870",Guam,GUM,Japan Outbound Tourism,persons
Jan-06,"25,555",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-06,"23,624",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-06,"24,309",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-06,"20,184",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-06,"22,969",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-06,"22,403",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-06,"24,708",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-06,"25,459",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-06,"22,550",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-06,"21,330",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-06,"16,900",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-06,"19,789",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-07,"21,302",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-07,"19,675",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-07,"21,685",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-07,"14,445",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-07,"15,610",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-07,"15,446",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-07,"15,529",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-07,"20,691",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-07,"12,794",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-07,"12,513",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-07,"13,282",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-07,"17,137",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-08,"20,078",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-08,"18,886",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-08,"18,135",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-08,"15,743",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-08,"16,433",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-08,"15,904",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-08,"19,012",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-08,"17,623",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-08,"17,236",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-08,"16,193",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-08,"17,539",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-08,"20,517",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-09,"22,302",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-09,"22,275",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-09,"18,852",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-09,"14,214",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-09,"12,833",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-09,"11,152",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-09,"14,277",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-09,"19,404",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-09,"21,009",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-09,"8,602",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-09,"10,553",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-09,"15,638",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-10,"18,018",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-10,"19,271",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-10,"21,685",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-10,"10,463",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-10,"11,434",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-10,"13,451",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-10,"16,596",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-10,"20,117",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-10,"16,992",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-10,"11,279",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-10,"11,447",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-10,"14,279",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-11,"15,646",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-11,"17,450",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-11,"17,214",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-11,"7,696",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-11,"7,567",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-11,"8,645",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-11,"10,151",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-11,"15,388",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-11,"11,872",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-11,"8,696",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-11,"9,527",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-11,"13,094",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-12,"15,467",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-12,"15,335",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-12,"16,742",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-12,"11,452",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-12,"9,727",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-12,"9,051",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-12,"10,988",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-12,"17,969",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-12,"12,244",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-12,"9,534",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-12,"10,082",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-12,"14,668",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-13,"15,217",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-13,"14,883",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-13,"18,210",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-13,"9,438",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-13,"9,057",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-13,"8,713",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-13,"10,783",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-13,"17,755",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-13,"10,083",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-13,"8,067",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-13,"8,223",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-13,"11,308",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-14,"12,548",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-14,"11,165",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-14,"13,396",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-14,"6,962",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-14,"7,203",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-14,"7,601",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-14,"6,307",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-14,"12,362",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-14,"9,214",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-14,"6,511",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-14,"7,023",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-14,"9,942",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-15,"8,310",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-15,"8,485",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-15,"8,808",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-15,"6,037",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-15,"6,487",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-15,"6,305",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-15,"5,624",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-15,"6,991",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-15,"8,059",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-15,"4,929",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-15,"4,423",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-15,"6,374",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-16,"5,473",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-16,"5,855",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-16,"6,352",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-16,"4,269",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-16,"4,417",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-16,"4,708",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-16,"4,172",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-16,"6,313",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-16,"4,835",Northern Marianas,MNP,Japan Outbound Tourism,persons
Oct-16,"3,632",Northern Marianas,MNP,Japan Outbound Tourism,persons
Nov-16,"4,697",Northern Marianas,MNP,Japan Outbound Tourism,persons
Dec-16,"6,306",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-17,"4,058",Northern Marianas,MNP,Japan Outbound Tourism,persons
Feb-17,"4,331",Northern Marianas,MNP,Japan Outbound Tourism,persons
Mar-17,"4,913",Northern Marianas,MNP,Japan Outbound Tourism,persons
Apr-17,"3,857",Northern Marianas,MNP,Japan Outbound Tourism,persons
May-17,"4,120",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jun-17,"3,847",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jul-17,"3,393",Northern Marianas,MNP,Japan Outbound Tourism,persons
Aug-17,"4,843",Northern Marianas,MNP,Japan Outbound Tourism,persons
Sep-17,"4,233",Northern Marianas,MNP,Japan Outbound Tourism,persons
Jan-06,"1,343,554",All,,Japan Outbound Tourism,persons
Feb-06,"1,398,661",All,,Japan Outbound Tourism,persons
Mar-06,"1,577,432",All,,Japan Outbound Tourism,persons
Apr-06,"1,280,116",All,,Japan Outbound Tourism,persons
May-06,"1,385,268",All,,Japan Outbound Tourism,persons
Jun-06,"1,425,400",All,,Japan Outbound Tourism,persons
Jul-06,"1,448,126",All,,Japan Outbound Tourism,persons
Aug-06,"1,704,010",All,,Japan Outbound Tourism,persons
Sep-06,"1,570,567",All,,Japan Outbound Tourism,persons
Oct-06,"1,502,108",All,,Japan Outbound Tourism,persons
Nov-06,"1,516,066",All,,Japan Outbound Tourism,persons
Dec-06,"1,383,257",All,,Japan Outbound Tourism,persons
Jan-07,"1,407,790",All,,Japan Outbound Tourism,persons
Feb-07,"1,377,670",All,,Japan Outbound Tourism,persons
Mar-07,"1,575,478",All,,Japan Outbound Tourism,persons
Apr-07,"1,289,713",All,,Japan Outbound Tourism,persons
May-07,"1,305,574",All,,Japan Outbound Tourism,persons
Jun-07,"1,381,922",All,,Japan Outbound Tourism,persons
Jul-07,"1,413,231",All,,Japan Outbound Tourism,persons
Aug-07,"1,687,050",All,,Japan Outbound Tourism,persons
Sep-07,"1,550,601",All,,Japan Outbound Tourism,persons
Oct-07,"1,484,102",All,,Japan Outbound Tourism,persons
Nov-07,"1,451,116",All,,Japan Outbound Tourism,persons
Dec-07,"1,370,688",All,,Japan Outbound Tourism,persons
Jan-08,"1,353,928",All,,Japan Outbound Tourism,persons
Feb-08,"1,372,626",All,,Japan Outbound Tourism,persons
Mar-08,"1,455,505",All,,Japan Outbound Tourism,persons
Apr-08,"1,183,191",All,,Japan Outbound Tourism,persons
May-08,"1,267,951",All,,Japan Outbound Tourism,persons
Jun-08,"1,272,663",All,,Japan Outbound Tourism,persons
Jul-08,"1,331,867",All,,Japan Outbound Tourism,persons
Aug-08,"1,486,016",All,,Japan Outbound Tourism,persons
Sep-08,"1,370,631",All,,Japan Outbound Tourism,persons
Oct-08,"1,353,482",All,,Japan Outbound Tourism,persons
Nov-08,"1,264,104",All,,Japan Outbound Tourism,persons
Dec-08,"1,275,286",All,,Japan Outbound Tourism,persons
Jan-09,"1,172,539",All,,Japan Outbound Tourism,persons
Feb-09,"1,359,580",All,,Japan Outbound Tourism,persons
Mar-09,"1,419,042",All,,Japan Outbound Tourism,persons
Apr-09,"1,201,614",All,,Japan Outbound Tourism,persons
May-09,"1,036,356",All,,Japan Outbound Tourism,persons
Jun-09,"947,928",All,,Japan Outbound Tourism,persons
Jul-09,"1,276,275",All,,Japan Outbound Tourism,persons
Aug-09,"1,516,588",All,,Japan Outbound Tourism,persons
Sep-09,"1,590,607",All,,Japan Outbound Tourism,persons
Oct-09,"1,364,447",All,,Japan Outbound Tourism,persons
Nov-09,"1,279,318",All,,Japan Outbound Tourism,persons
Dec-09,"1,281,390",All,,Japan Outbound Tourism,persons
Jan-10,"1,264,299",All,,Japan Outbound Tourism,persons
Feb-10,"1,289,825",All,,Japan Outbound Tourism,persons
Mar-10,"1,563,113",All,,Japan Outbound Tourism,persons
Apr-10,"1,212,959",All,,Japan Outbound Tourism,persons
May-10,"1,262,453",All,,Japan Outbound Tourism,persons
Jun-10,"1,312,608",All,,Japan Outbound Tourism,persons
Jul-10,"1,405,335",All,,Japan Outbound Tourism,persons
Aug-10,"1,642,240",All,,Japan Outbound Tourism,persons
Sep-10,"1,541,041",All,,Japan Outbound Tourism,persons
Oct-10,"1,437,105",All,,Japan Outbound Tourism,persons
Nov-10,"1,397,424",All,,Japan Outbound Tourism,persons
Dec-10,"1,308,822",All,,Japan Outbound Tourism,persons
Jan-11,"1,282,348",All,,Japan Outbound Tourism,persons
Feb-11,"1,391,193",All,,Japan Outbound Tourism,persons
Mar-11,"1,420,584",All,,Japan Outbound Tourism,persons
Apr-11,"1,114,906",All,,Japan Outbound Tourism,persons
May-11,"1,152,339",All,,Japan Outbound Tourism,persons
Jun-11,"1,267,227",All,,Japan Outbound Tourism,persons
Jul-11,"1,465,379",All,,Japan Outbound Tourism,persons
Aug-11,"1,786,412",All,,Japan Outbound Tourism,persons
Sep-11,"1,637,158",All,,Japan Outbound Tourism,persons
Oct-11,"1,517,525",All,,Japan Outbound Tourism,persons
Nov-11,"1,497,704",All,,Japan Outbound Tourism,persons
Dec-11,"1,461,425",All,,Japan Outbound Tourism,persons
Jan-12,"1,331,144",All,,Japan Outbound Tourism,persons
Feb-12,"1,572,587",All,,Japan Outbound Tourism,persons
Mar-12,"1,737,033",All,,Japan Outbound Tourism,persons
Apr-12,"1,410,963",All,,Japan Outbound Tourism,persons
May-12,"1,431,204",All,,Japan Outbound Tourism,persons
Jun-12,"1,481,674",All,,Japan Outbound Tourism,persons
Jul-12,"1,598,035",All,,Japan Outbound Tourism,persons
Aug-12,"1,964,041",All,,Japan Outbound Tourism,persons
Sep-12,"1,622,996",All,,Japan Outbound Tourism,persons
Oct-12,"1,470,289",All,,Japan Outbound Tourism,persons
Nov-12,"1,434,503",All,,Japan Outbound Tourism,persons
Dec-12,"1,436,188",All,,Japan Outbound Tourism,persons
Jan-13,"1,360,639",All,,Japan Outbound Tourism,persons
Feb-13,"1,430,633",All,,Japan Outbound Tourism,persons
Mar-13,"1,652,417",All,,Japan Outbound Tourism,persons
Apr-13,"1,244,438",All,,Japan Outbound Tourism,persons
May-13,"1,265,170",All,,Japan Outbound Tourism,persons
Jun-13,"1,299,286",All,,Japan Outbound Tourism,persons
Jul-13,"1,454,281",All,,Japan Outbound Tourism,persons
Aug-13,"1,838,683",All,,Japan Outbound Tourism,persons
Sep-13,"1,554,254",All,,Japan Outbound Tourism,persons
Oct-13,"1,495,836",All,,Japan Outbound Tourism,persons
Nov-13,"1,400,278",All,,Japan Outbound Tourism,persons
Dec-13,"1,476,833",All,,Japan Outbound Tourism,persons
Jan-14,"1,253,404",All,,Japan Outbound Tourism,persons
Feb-14,"1,404,873",All,,Japan Outbound Tourism,persons
Mar-14,"1,596,751",All,,Japan Outbound Tourism,persons
Apr-14,"1,189,132",All,,Japan Outbound Tourism,persons
May-14,"1,280,765",All,,Japan Outbound Tourism,persons
Jun-14,"1,289,029",All,,Japan Outbound Tourism,persons
Jul-14,"1,414,912",All,,Japan Outbound Tourism,persons
Aug-14,"1,783,127",All,,Japan Outbound Tourism,persons
Sep-14,"1,520,863",All,,Japan Outbound Tourism,persons
Oct-14,"1,417,766",All,,Japan Outbound Tourism,persons
Nov-14,"1,355,246",All,,Japan Outbound Tourism,persons
Dec-14,"1,397,520",All,,Japan Outbound Tourism,persons
Jan-15,"1,235,612",All,,Japan Outbound Tourism,persons
Feb-15,"1,257,154",All,,Japan Outbound Tourism,persons
Mar-15,"1,534,026",All,,Japan Outbound Tourism,persons
Apr-15,"1,144,833",All,,Japan Outbound Tourism,persons
May-15,"1,262,103",All,,Japan Outbound Tourism,persons
Jun-15,"1,190,806",All,,Japan Outbound Tourism,persons
Jul-15,"1,309,957",All,,Japan Outbound Tourism,persons
Aug-15,"1,653,622",All,,Japan Outbound Tourism,persons
Sep-15,"1,525,777",All,,Japan Outbound Tourism,persons
Oct-15,"1,412,466",All,,Japan Outbound Tourism,persons
Nov-15,"1,339,246",All,,Japan Outbound Tourism,persons
Dec-15,"1,348,161",All,,Japan Outbound Tourism,persons
Jan-16,"1,276,297",All,,Japan Outbound Tourism,persons
Feb-16,"1,330,972",All,,Japan Outbound Tourism,persons
Mar-16,"1,550,637",All,,Japan Outbound Tourism,persons
Apr-16,"1,249,586",All,,Japan Outbound Tourism,persons
May-16,"1,233,170",All,,Japan Outbound Tourism,persons
Jun-16,"1,271,146",All,,Japan Outbound Tourism,persons
Jul-16,"1,435,758",All,,Japan Outbound Tourism,persons
Aug-16,"1,818,332",All,,Japan Outbound Tourism,persons
Sep-16,"1,552,705",All,,Japan Outbound Tourism,persons
Oct-16,"1,462,741",All,,Japan Outbound Tourism,persons
Nov-16,"1,479,599",All,,Japan Outbound Tourism,persons
Dec-16,"1,455,477",All,,Japan Outbound Tourism,persons
Jan-17,"1,295,059",All,,Japan Outbound Tourism,persons
Feb-17,"1,493,399",All,,Japan Outbound Tourism,persons
Mar-17,"1,745,412",All,,Japan Outbound Tourism,persons
Apr-17,"1,234,921",All,,Japan Outbound Tourism,persons
May-17,"1,317,742",All,,Japan Outbound Tourism,persons
Jun-17,"1,336,169",All,,Japan Outbound Tourism,persons
Jul-17,"1,480,718",All,,Japan Outbound Tourism,persons
Aug-17,"1,888,071",All,,Japan Outbound Tourism,persons
Sep-17,"1,625,000",All,,Japan Outbound Tourism,persons
