﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL,
21-Oct-2020,53365-001,Alternative Renewable Energy Pilot Project,BHU,Bhutan,,South Asia,SARD,SAEN,Sovereign,,Project grant,Grant,9211,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,Energy,Energy,"Agriculture, natural resources and rural development",Mitigation,Low,,2.97,Investment,USD,https://www.adb.org/projects/53365-001/main,
21-Oct-2020,53365-001,Alternative Renewable Energy Pilot Project,BHU,Bhutan,,South Asia,SARD,SAEN,Sovereign,,Project grant,Grant,9211,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,,Energy,"Agriculture, natural resources and rural development",Energy,Mitigation,Low,,0.03,Investment,USD,https://www.adb.org/projects/53365-001/main,
07-Dec-2020,47101-004,Assam Power Sector Investment Program - Tranche 3,IND,India,,South Asia,SARD,SAEN,Sovereign,297,MFF-Tranche (Loan),Loan,4029,ADB funds,OCR,231,Energy,Energy,,Dual-use,High,1.7,229.3,Investment,USD,https://www.adb.org/projects/47101-004/main,
07-Dec-2020,47101-004,Assam Power Sector Investment Program - Tranche 3,IND,India,,South Asia,SARD,SAEN,Sovereign,,MFF-Tranche (Loan),Grant,9217,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Energy,Energy,,Dual-use,High,,,Investment,USD,https://www.adb.org/projects/47101-004/main,
28-Apr-2020,50193-003,Maharashtra Rural High Voltage Distribution System Expansion Program,IND,India,,South Asia,SARD,SAEN,Sovereign,704.1,Results Based Lending,Loan,3917,ADB funds,OCR,346,Energy,Energy,,Dual-use,Medium,2.4,87,Investment,USD,https://www.adb.org/projects/50193-003/main,
04-Dec-2020,51395-003,Uttar Pradesh Power Distribution Network Rehabilitation Project – Tranche 1,IND,India,,South Asia,SARD,SAEN,Sovereign,626,MFF-Tranche (Loan),Loan,4025,ADB funds,OCR,300,Energy,Energy,,Dual-use,Medium,3.23,141.4,Investment,USD,https://www.adb.org/projects/51395-003/main,
04-Dec-2020,53192-001,Bengaluru Smart Energy Efficient Power Distribution Project,IND,India,,South Asia,SARD,SAEN,Sovereign,187.3,Project loan,Loan,4028,ADB funds,OCR,100,Energy,Energy,,Dual-use,Low,3.8,22.5,Investment,USD,https://www.adb.org/projects/53192-001/main,
30-Oct-2020,51308-004,Meghalaya Power Distribution Sector Improvement Project,IND,India,,South Asia,SARD,SAEN,Sovereign,168,Project loan,Loan,3996,ADB funds,OCR,132.8,Energy,Energy,,Dual-use,Medium,27.8,90.6,Investment,USD,https://www.adb.org/projects/51308-004/main,
30-Oct-2020,51308-004,Meghalaya Power Distribution Sector Improvement Project,IND,India,,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,9213,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,2,Energy,Energy,,Dual-use,Medium,,2,Investment,USD,https://www.adb.org/projects/51308-004/main,
08-Dec-2020,53189-001,"Himachal Pradesh Subtropical Horticulture, Irrigation and Value Addition Readiness Financing",IND,India,,South Asia,SARD,SAER,Sovereign,12.5,Project Readiness Financing (Loan),Loan,6036,ADB funds,OCR,10,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,Medium,1.25,,Investment,USD,https://www.adb.org/projects/53189-001/main,
24-Apr-2020,52298-001,Maharashtra State Road Improvement Project,IND,India,,South Asia,SARD,SATC,Sovereign,255.99,Project loan,Loan,3911,ADB funds,OCR,177,Transport,Transport,,Adaptation,Medium,12.76,,Investment,USD,https://www.adb.org/projects/52298-001/main,
26-Aug-2020,51073-003,Delhi-Meerut Regional Rapid Transit System Investment Project - Tranche 1,IND,India,,South Asia,SARD,SATC,Sovereign,1802.6,MFF-Tranche (Loan),Loan,3964,ADB funds,OCR,500,Transport,Transport,,Dual-use,Medium,1.46,498.54,Investment,USD,https://www.adb.org/projects/51073-003/main,
26-Aug-2020,51073-003,Delhi-Meerut Regional Rapid Transit System Investment Project - Tranche 1,IND,India,,South Asia,SARD,SATC,Sovereign,,MFF-Tranche (Loan),Grant,9210,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,Transport,Transport,,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/51073-003/main,
08-Dec-2020,53326-001,Bengaluru Metro Rail Project,IND,India,,South Asia,SARD,SATC,Sovereign,1847,Project loan,Loan,4036,ADB funds,OCR,500,Transport,Transport,,Dual-use,Medium,1.47,498.53,Investment,USD,https://www.adb.org/projects/53326-001/main,
25-Sep-2020,42267-031,Rajasthan Secondary Towns Development Sector Project,IND,India,,South Asia,SARD,SAUW,Sovereign,428.5,Sector loan,Loan,3972,ADB funds,OCR,300,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,High,34.1,7.5,Investment,USD,https://www.adb.org/projects/42267-031/main,
25-Sep-2020,42486-018,Madhya Pradesh Urban Services Improvement Project - Additional Financing,IND,India,,South Asia,SARD,SAUW,Sovereign,385.7,Sector loan,Loan,3974,ADB funds,OCR,270,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,High,23.6,10.1,Investment,USD,https://www.adb.org/projects/42486-018/main,
29-Oct-2020,46122-005,Preparing Outer Islands for Sustainable Energy Development Project - Additional Financing,MLD,Maldives,,South Asia,SARD,SAEN,Sovereign,11,Project loan,Loan,3995,ADB funds,Concessional OCR,7.74,Energy,Energy,,Dual-use,Low,,7.74,Investment,USD,https://www.adb.org/projects/46122-005/main,
29-Oct-2020,46122-005,Preparing Outer Islands for Sustainable Energy Development Project - Additional Financing,MLD,Maldives,,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,0748,ADB funds,ADF,2.73,Energy,Energy,,Dual-use,Low,2.65,0.08,Investment,USD,https://www.adb.org/projects/46122-005/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,151.63,Project loan,Loan,3954,ADB funds,Concessional OCR,38.21,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy,Dual-use,High,3.555,30.25,Investment,USD,https://www.adb.org/projects/51077-003/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,Project loan,Loan,3954,ADB funds,Concessional OCR,,Water and other urban infrastructure and services,Energy,Water and other urban infrastructure and services,Dual-use,High,,3.6,Investment,USD,https://www.adb.org/projects/51077-003/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,Project loan,Grant,0732,ADB funds,ADF,35.18,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy,Dual-use,High,3.555,21.64,Investment,USD,https://www.adb.org/projects/51077-003/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,Project loan,Grant,0732,ADB funds,ADF,,Water and other urban infrastructure and services,Energy,Water and other urban infrastructure and services,Dual-use,High,,4.4,Investment,USD,https://www.adb.org/projects/51077-003/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,Project loan,Loan,8384,Cofinancing (Syndicated/Contractual),Asian Infrastructure Investment Bank,40,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy,Dual-use,High,,40,Investment,USD,https://www.adb.org/projects/51077-003/main,
12-Aug-2020,51077-003,Greater Male Waste-to-Energy Project,MLD,Maldives,,South Asia,SARD,SAUW,Sovereign,,Project loan,Grant,0733,Cofinancing (Syndicated/Contractual),Japan Fund for the Joint Crediting Mechanism,10,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Energy,Dual-use,High,,9.5,Investment,USD,https://www.adb.org/projects/51077-003/main,
26-Jun-2020,50059-003,South Asia Subregional Economic Cooperation Power Transmission and Distribution System Strengthening Project,NEP,Nepal,,South Asia,SARD,SAEN,Sovereign,327,Project loan,Loan,3943,ADB funds,Concessional OCR,200,Energy,Energy,,Dual-use,Low,1,118.9,Investment,USD,https://www.adb.org/projects/50059-003/main,
26-Jun-2020,50059-003,South Asia Subregional Economic Cooperation Power Transmission and Distribution System Strengthening Project,NEP,Nepal,,South Asia,SARD,SAEN,Sovereign,,Project loan,Grant,0711,Cofinancing (Syndicated/Contractual),Norway,35,Energy,Energy,,Dual-use,Low,,18.2,Investment,USD,https://www.adb.org/projects/50059-003/main,
26-Nov-2020,54107-001,Electricity Grid Modernization Project,NEP,Nepal,,South Asia,SARD,SAEN,Sovereign,195,Project loan,Loan,4014,ADB funds,Concessional OCR,156,Energy,Energy,,Dual-use,Medium,1.8,88.9,Investment,USD,https://www.adb.org/projects/54107-001/main,
28-Sep-2020,52195-001,Priority River Basins Flood Risk Management Project,NEP,Nepal,,South Asia,SARD,SAER,Sovereign,64.25,Project loan,Loan,3977,ADB funds,Concessional OCR,40,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,4.9,,Investment,USD,https://www.adb.org/projects/52195-001/main,
28-Sep-2020,52195-001,Priority River Basins Flood Risk Management Project,NEP,Nepal,,South Asia,SARD,SAER,Sovereign,,Project loan,Grant,0741,ADB funds,ADF,10,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,2.1,,Investment,USD,https://www.adb.org/projects/52195-001/main,
19-Nov-2020,38349-031,South Asia Subregional Economic Cooperation Airport Capacity Enhancement Project,NEP,Nepal,,South Asia,SARD,SATC,Sovereign,198,Project loan,Loan,4005,ADB funds,Concessional OCR,150,Transport,Transport,,Dual-use,Medium,0.26,0.94,Investment,USD,https://www.adb.org/projects/38349-031/main,
23-Nov-2020,49273-004,Small and Medium-Sized Enterpises Line of Credit Project - Third Additional Financing,SRI,Sri Lanka,,South Asia,SARD,SAPF,Sovereign,168,Credit line (loan),Loan,4007,ADB funds,OCR,165,Finance,Finance,,Adaptation,Low,5,,Investment,USD,https://www.adb.org/projects/49273-004/main,
23-Nov-2020,49273-004,Small and Medium-Sized Enterpises Line of Credit Project - Third Additional Financing,SRI,Sri Lanka,,South Asia,SARD,SAPF,Sovereign,,Credit line (loan),Grant,9214,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,1.25,Finance,Finance,,Adaptation,Low,1.25,,Investment,USD,https://www.adb.org/projects/49273-004/main,
10-Sep-2020,53324-001,Grid Reinforcement Project,CAM,Cambodia,,Southeast Asia,SERD,SEEN,Sovereign,193.65,Project loan,Loan,3967,ADB funds,Concessional OCR,127.8,Energy,Energy,,Mitigation,High,,6.04,Investment,USD,https://www.adb.org/projects/53324-001/main,
10-Sep-2020,53324-001,Grid Reinforcement Project,CAM,Cambodia,,Southeast Asia,SERD,SEEN,Sovereign,,Project loan,Grant,0736,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Strategic Climate Fund-Scaling Up Renewable Energy Program),4.7,Energy,Energy,,Mitigation,High,,4.7,Investment,USD,https://www.adb.org/projects/53324-001/main,
10-Sep-2020,53324-001,Grid Reinforcement Project,CAM,Cambodia,,Southeast Asia,SERD,SEEN,Sovereign,,Project loan,Grant,0737,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Clean Energy Fund),2,Energy,Energy,,Mitigation,High,,2,Investment,USD,https://www.adb.org/projects/53324-001/main,
26-Nov-2020,50264-002,Agricultural Value Chain Competitiveness and Safety Enhancement Project,CAM,Cambodia,,Southeast Asia,SERD,SEER,Sovereign,110.06,Project loan,Loan,4013,ADB funds,Concessional OCR,70,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Finance; Transport,Dual-use,Medium,1.5,8.93,Investment,USD,https://www.adb.org/projects/50264-002/main,
26-Nov-2020,50264-002,Agricultural Value Chain Competitiveness and Safety Enhancement Project,CAM,Cambodia,,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,8389,Cofinancing (Syndicated/Contractual),ASEAN Infrastructure Fund,5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Finance; Transport,Dual-use,Medium,0.42,,Investment,USD,https://www.adb.org/projects/50264-002/main,
26-Nov-2020,50264-002,Agricultural Value Chain Competitiveness and Safety Enhancement Project,CAM,Cambodia,,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,8387,Cofinancing (Syndicated/Contractual),Agence Française de Développement,25,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Finance; Transport,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/50264-002/main,
26-Nov-2020,50264-002,Agricultural Value Chain Competitiveness and Safety Enhancement Project,CAM,Cambodia,,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Grant,9216,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",Finance; Transport,Dual-use,Medium,,,Investment,USD,https://www.adb.org/projects/50264-002/main,
22-Sep-2020,52145-001,"Second Decentralized Public Service and Financial Management Sector Development Program, Subprogram 1",CAM,Cambodia,,Southeast Asia,SERD,SEPF,Sovereign,31.05,SDP - Program loan,Loan,3970,ADB funds,Concessional OCR,9.35,Public sector management,Public sector management,,Dual-use,Low,0.24,0.12,Investment,USD,https://www.adb.org/projects/52145-001/main,
22-Sep-2020,52145-001,"Second Decentralized Public Service and Financial Management Sector Development Program, Subprogram 1",CAM,Cambodia,,Southeast Asia,SERD,SEPF,Sovereign,,SDP - Program loan,Loan,3969,ADB funds,Concessional OCR,20,Public sector management,Public sector management,,Dual-use,Low,0.17,0.17,Investment,USD,https://www.adb.org/projects/52145-001/main,
24-Nov-2020,51114-001,Sustainable Energy Access in Eastern Indonesia — Electricity Grid Development Program (Phase 2),INO,Indonesia,,Southeast Asia,SERD,SEEN,Sovereign,2275,Results Based Lending,Loan,4009,ADB funds,OCR,600,Energy,Energy,,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/51114-001/main,
24-Nov-2020,51114-001,Sustainable Energy Access in Eastern Indonesia — Electricity Grid Development Program (Phase 2),INO,Indonesia,,Southeast Asia,SERD,SEEN,Sovereign,,Results Based Lending,Grant,0753,Cofinancing (Syndicated/Contractual),Clean Energy Financing Partnership Facility (Asian Clean Energy Fund),3,Energy,Energy,,Mitigation,Low,,3,Investment,USD,https://www.adb.org/projects/51114-001/main,
24-Nov-2020,51114-001,Sustainable Energy Access in Eastern Indonesia — Electricity Grid Development Program (Phase 2),INO,Indonesia,,Southeast Asia,SERD,SEEN,Sovereign,,Results Based Lending,Grant,9215,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,Energy,Energy,,Mitigation,Low,,,Investment,USD,https://www.adb.org/projects/51114-001/main,
28-May-2020,52282-001,Geothermal Power Generation Project,INO,Indonesia,,Southeast Asia,SERD,SEEN,Sovereign,469.2,Project loan,Loan,3928,ADB funds,OCR,300,Energy,Energy,,Dual-use,Medium,9.99,290.01,Investment,USD,https://www.adb.org/projects/52282-001/main,
28-May-2020,52282-001,Geothermal Power Generation Project,INO,Indonesia,,Southeast Asia,SERD,SEEN,Sovereign,,Project loan,Loan,8380,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Clean Technology Fund),35,Energy,Energy,,Dual-use,Medium,,35,Investment,USD,https://www.adb.org/projects/52282-001/main,
09-Dec-2020,52218-001,Promoting Innovative Financial Inclusion Program (Subprogram 1),INO,Indonesia,,Southeast Asia,SERD,SEPF,Sovereign,727.125,Programmatic Approach Policy-Based Lending (Loan),Loan,4038,ADB funds,OCR,500,Finance,Finance,,Adaptation,Low,36.25,,Investment,USD,https://www.adb.org/projects/52218-001/main,
23-Sep-2020,54117-001,Disaster Resilience Improvement Program,INO,Indonesia,,Southeast Asia,SERD,SEPF,Sovereign,500,Stand-alone policy-based lending (loan),Loan,3971,ADB funds,OCR,500,Public sector management,Public sector management,Finance; Health,Adaptation,Low,22.785,,Investment,USD,https://www.adb.org/projects/54117-001/main,
23-Sep-2020,54117-001,Disaster Resilience Improvement Program,INO,Indonesia,,Southeast Asia,SERD,SEPF,Sovereign,,Stand-alone policy-based lending (loan),Loan,3971,ADB funds,OCR,,Public sector management,Finance,Health; Public sector management,Adaptation,Low,22.785,,Investment,USD,https://www.adb.org/projects/54117-001/main,
29-Sep-2020,52176-001,Yangon City Water Resilience Project,MYA,Myanmar,,Southeast Asia,SERD,SEUW,Sovereign,196,Project loan,Loan,3984,ADB funds,Concessional OCR,180,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual-use,Low,0.5,4,Investment,USD,https://www.adb.org/projects/52176-001/main,
04-Dec-2020,53223-001,Accelerated Rural Electrification Project,MYA,Myanmar,,Southeast Asia,SERD,SEEN,Sovereign,192.73,Project loan,Loan,4026,ADB funds,Concessional OCR,171.27,Energy,Energy,,Dual-use,Medium,8.56,78,Investment,USD,https://www.adb.org/projects/53223-001/main,
29-Oct-2020,50381-006,Second Greater Mekong Subregion Highway Modernization Project,MYA,Myanmar,,Southeast Asia,SERD,SETC,Sovereign,781.14,Project loan,Loan,3994,ADB funds,Concessional OCR,483.8,Transport,Transport,,Adaptation,Medium,10.7,,Investment,USD,https://www.adb.org/projects/50381-006/main,
18-Jun-2020,46362-004,Angat Water Transmission Improvement Project (Additional Financing),PHI,Philippines,,Southeast Asia,SERD,SEUW,Sovereign,155.82,Project loan,Loan,3935,ADB funds,OCR,126.02,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Low,4,,Investment,USD,https://www.adb.org/projects/46362-004/main,
21-Aug-2020,51309-002,Inclusive Finance Development Program (Subprogram 2),PHI,Philippines,,Southeast Asia,SERD,SEPF,Sovereign,300,Program loan,Loan,3959,ADB funds,OCR,300,Finance,Finance,,Dual-use,Low,36.09,20,Investment,USD,https://www.adb.org/projects/51309-002/main,
10-Sep-2020,54022-001,Disaster Resilience Improvement Program,PHI,Philippines,,Southeast Asia,SERD,SEPF,Sovereign,500,Stand-alone policy-based lending (loan),Loan,3968,ADB funds,OCR,500,Finance,Finance,Health; Public sector management,Adaptation,Low,28.39,,Investment,USD,https://www.adb.org/projects/54022-001/main,
10-Sep-2020,54022-001,Disaster Resilience Improvement Program,PHI,Philippines,,Southeast Asia,SERD,SEPF,Sovereign,,Stand-alone policy-based lending (loan),Loan,3968,ADB funds,OCR,,Finance,Public sector management,Finance; Health,Adaptation,Low,28.39,,Investment,USD,https://www.adb.org/projects/54022-001/main,
12-Aug-2020,53353-001,Competitive and Inclusive Agriculture Development Program (Subprogram 1),PHI,Philippines,,Southeast Asia,SERD,SEER,Sovereign,400,Programmatic Approach Policy-Based Lending (Loan),Loan,3957,ADB funds,OCR,400,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Dual-use,Low,40,12.31,Investment,USD,https://www.adb.org/projects/53353-001/main,
11-Dec-2020,51117-003,Epifanio de los Santos Avenue Greenways Project,PHI,Philippines,,Southeast Asia,SERD,SETC,Sovereign,179.3,Project loan,Loan,4043,ADB funds,OCR,123,Transport,Transport,,Mitigation,Low,,123,Investment,USD,https://www.adb.org/projects/51117-003/main,
11-Dec-2020,51117-003,Epifanio de los Santos Avenue Greenways Project,PHI,Philippines,,Southeast Asia,SERD,SETC,Sovereign,,Project loan,Loan,8391,Cofinancing (Syndicated/Contractual),ASEAN Infrastructure Fund,15,Transport,Transport,,Mitigation,Low,,15,Investment,USD,https://www.adb.org/projects/51117-003/main,
06-Nov-2020,54432-001,Viet Nam Tropical Storms Response Project,VIE,Viet Nam,,Southeast Asia,SERD,VRM,Sovereign,2.5,Grant projects,Grant,0750,ADB funds,Asia Pacific Disaster Response Fund,2.5,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Adaptation,High,2.5,,Investment,USD,https://www.adb.org/projects/54432-001/main,
13-Jan-2020,53174-001,Southern Thailand Wind Power and Battery Energy Storage Project,THA,Thailand,,Southeast Asia,PSOD,PSIF2,Nonsovereign,26.93,Local Currency Loan,Loan,3889,ADB funds,OCR,7.724,Energy,Energy,,Mitigation,High,,7.724,Investment,USD,https://www.adb.org/projects/53174-001/main,
13-Jan-2020,53174-001,Southern Thailand Wind Power and Battery Energy Storage Project,THA,Thailand,,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Local Currency Loan,Loan,8377,Cofinancing (Syndicated/Contractual),Climate Investment Funds (Clean Technology Fund),4.75,Energy,Energy,,Mitigation,High,,4.75,Investment,USD,https://www.adb.org/projects/53174-001/main,
23-Jan-2020,52375-001,New Energy Bus Leasing Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,300,LIBOR Based Loan,Loan,3890,ADB funds,OCR,100,Finance,Finance,Transport,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/52375-001/main,
23-Jan-2020,52375-001,New Energy Bus Leasing Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,,LIBOR Based Loan,Loan,3890,ADB funds,OCR,,Finance,Transport,Finance,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/52375-001/main,
23-Jan-2020,52375-001,New Energy Bus Leasing Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,,LIBOR Based Loan,Loan,CF92,B-loan,B-loan,200,Finance,Finance,Transport,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/52375-001/main,
23-Jan-2020,52375-001,New Energy Bus Leasing Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,,LIBOR Based Loan,Loan,CF92,B-loan,B-loan,,Finance,Transport,Finance,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/52375-001/main,
07-Feb-2020,53310-001,Solar Energy Finance Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,70,LIBOR Based Loan,Loan,3891,ADB funds,OCR,70,Finance,Finance,Energy,Mitigation,Low,,35,Investment,USD,https://www.adb.org/projects/53310-001/main,
07-Feb-2020,53310-001,Solar Energy Finance Project,PRC,People's Republic of China,,East Asia,PSOD,PSFI,Nonsovereign,,LIBOR Based Loan,Loan,3891,ADB funds,OCR,,Finance,Energy,Finance,Mitigation,Low,,35,Investment,USD,https://www.adb.org/projects/53310-001/main,
24-Feb-2020,53147-001,Commercial and Industrial Rooftop Solar Energy Project,VIE,Viet Nam,,Southeast Asia,PSOD,PSIF2,Nonsovereign,74.63,Project Loan,Loan,3894,ADB funds,OCR,4.95,Energy,Energy,,Mitigation,Medium,,4.95,Investment,USD,https://www.adb.org/projects/53147-001/main,
24-Feb-2020,53147-001,Commercial and Industrial Rooftop Solar Energy Project,VIE,Viet Nam,,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Guarantee,Partial credit guarantee,3894,ADB funds,OCR,5.4,Energy,Energy,,Mitigation,Medium,,5.4,Investment,USD,https://www.adb.org/projects/53147-001/main,
27-Mar-2020,53383-001,Inclusive Poultry Value Chain Project,IND,India,,South Asia,PSOD,OPSD,Nonsovereign,50.5,Local Currency Loan,Loan,3901,ADB funds,OCR,25,"Agriculture, natural resources and rural development","Agriculture, natural resources and rural development",,Mitigation,Medium,,14.06,Investment,USD,https://www.adb.org/projects/53383-001/main,
08-Apr-2020,53270-001,B.Grimm Viet Nam Solar Power Project (Phu Yen Project),VIE,Viet Nam,,Southeast Asia,PSOD,PSIF2,Nonsovereign,248,LIBOR Based Loan,Loan,3902,ADB funds,OCR,27.9,Energy,Energy,,Mitigation,Medium,,27.9,Investment,USD,https://www.adb.org/projects/53270-001/main,
08-Apr-2020,53270-001,B.Grimm Viet Nam Solar Power Project (Phu Yen Project),VIE,Viet Nam,,Southeast Asia,PSOD,PSIF2,Nonsovereign,,LIBOR Based Loan,Loan,8379,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,9.3,Energy,Energy,,Mitigation,Medium,,9.3,Investment,USD,https://www.adb.org/projects/53270-001/main,
08-Apr-2020,53270-001,B.Grimm Viet Nam Solar Power Project (Phu Yen Project),VIE,Viet Nam,,Southeast Asia,PSOD,PSIF2,Nonsovereign,,LIBOR Based Loan,Loan,CF93,B-loan,B-loan,148.8,Energy,Energy,,Mitigation,Medium,,148.8,Investment,USD,https://www.adb.org/projects/53270-001/main,
20-Apr-2020,54035-001,Gujarat Solar Power Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,152.4,Local Currency Loan,Loan,3904,ADB funds,OCR,65.5,Energy,Energy,,Mitigation,Low,,65.5,Investment,USD,https://www.adb.org/projects/54035-001/main,
08-Jul-2020,53397-001,Asian Sustainable Infrastructure Mobilization Project,REG,Regional,,Regional,PSOD,PSFI; PSIF2,Nonsovereign,129,Direct Investment,Equity investment,7636,ADB funds,OCR,50,Finance,Finance,,Mitigation,Low,,30,Investment,USD,https://www.adb.org/projects/53397-001/main,
08-Jul-2020,53397-001,Asian Sustainable Infrastructure Mobilization Project,REG,Regional,,Regional,PSOD,PSFI; PSIF2,Nonsovereign,,Direct Investment,Equity investment,7636,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,45,Finance,Finance,,Mitigation,Low,,27,Investment,USD,https://www.adb.org/projects/53397-001/main,
29-Jul-2020,54165-001,ReNew Power COVID-19 Liquidity Support Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,117.6,Debt Security,Loan,7639,ADB funds,OCR,50,Energy,Energy,,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/54165-001/main,
26-Aug-2020,54268-001,Green Loan for Renewable Energy and Electric Vehicle Charging Network,THA,Thailand,,Southeast Asia,PSOD,PSIF2,Nonsovereign,47.619,Local Currency Loan,Loan,3966,ADB funds,OCR,47.619,Energy,Energy,Transport,Mitigation,Low,,44.44,Investment,USD,https://www.adb.org/projects/54268-001/main,
26-Aug-2020,54268-001,Green Loan for Renewable Energy and Electric Vehicle Charging Network,THA,Thailand,,Southeast Asia,PSOD,PSIF2,Nonsovereign,,Local Currency Loan,Loan,3966,ADB funds,OCR,,Energy,Transport,Energy,Mitigation,Low,,3.179,Investment,USD,https://www.adb.org/projects/54268-001/main,
25-Aug-2020,52090-001,Climate-Resilient and Smart Urban Water Infrastructure Project,PRC,People's Republic of China,,East Asia,PSOD,EAPF; PRCM; PSIF2,Nonsovereign,400,LIBOR Based Loan,Loan,3962,ADB funds,OCR,200,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,40,,Investment,USD,https://www.adb.org/projects/52090-001/main,
22-Sep-2020,52126-002,Avaada Solar Phase 2 Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,984.1,Direct Investment,Equity investment,7643,ADB funds,OCR,7.5,Energy,Energy,,Mitigation,Low,,7.5,Investment,USD,https://www.adb.org/projects/52126-002/main,
22-Sep-2020,52126-002,Avaada Solar Phase 2 Project,IND,India,,South Asia,PSOD,PSIF1,Nonsovereign,,Direct Investment,Equity investment,JL09,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,7.5,Energy,Energy,,Mitigation,Low,,7.5,Investment,USD,https://www.adb.org/projects/52126-002/main,
30-Sep-2020,53340-001,Navoi Solar Power Project,UZB,Uzbekistan,,Central and West Asia,PSOD,PSIF1,Nonsovereign,110.1,LIBOR Based Loan,Loan,3986,ADB funds,OCR,13,Energy,Energy,,Mitigation,Low,,13,Investment,USD,https://www.adb.org/projects/53340-001/main,
