Date,Value,Regional Member,Country Code,Indicator,Notes,Unit,Source
Nov-09,9.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-09,9.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-10,9.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-10,9.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-10,9.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-10,9.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-10,9.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-10,9.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-10,9.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-10,9.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-10,9.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-10,9.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-10,9.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-10,9.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-11,9.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-11,9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-11,8.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-11,9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-11,9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-11,9.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-11,9.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-11,9.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-11,9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-11,8.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-11,8.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-11,8.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-12,8.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-12,8.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-12,8.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-12,7.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-12,7.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-12,7.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-12,7.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-13,8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-13,7.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-13,7.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-13,7.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-13,7.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-13,7.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-13,7.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-13,7.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-13,7.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-13,7.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-13,7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-13,6.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-14,6.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-14,6.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-14,6.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-14,6.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-14,6.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-14,6.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jul-14,6.2,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Aug-14,6.1,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Sep-14,5.9,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Oct-14,5.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Nov-14,5.8,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Dec-14,5.6,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-15,5.7,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Feb-15,5.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Mar-15,5.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Apr-15,5.4,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
May-15,5.5,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jun-15,5.3,United States of America,USA,Unemployment rates,seasonally-adjusted,percent,US Bureau of Labor Statistics
Jan-06,"21,812",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-06,"21,874",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-06,"21,903",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-06,"21,952",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-06,"21,915",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-06,"21,911",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-06,"21,900",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-06,"21,878",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-06,"21,843",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-06,"21,756",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-06,"21,707",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-06,"21,699",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-07,"21,733",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-07,"21,623",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-07,"21,676",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-07,"21,631",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-07,"21,601",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-07,"21,597",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-07,"21,549",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-07,"21,439",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-07,"21,367",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-07,"21,328",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-07,"21,280",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-07,"21,236",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-08,"21,201",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-08,"21,150",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-08,"21,065",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-08,"20,925",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-08,"20,838",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-08,"20,717",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-08,"20,590",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-08,"20,472",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-08,"20,319",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-08,"20,116",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-08,"19,849",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-08,"19,552",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-09,"19,127",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-09,"18,827",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-09,"18,498",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-09,"18,183",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-09,"17,962",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-09,"17,736",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-09,"17,598",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-09,"17,480",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-09,"17,377",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-09,"17,256",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-09,"17,207",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-09,"17,131",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-10,"17,049",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-10,"16,961",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-10,"16,994",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-10,"17,048",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-10,"17,051",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-10,"17,055",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-10,"17,073",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-10,"17,075",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-10,"17,060",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-10,"17,064",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-10,"17,085",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-10,"17,054",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-11,"17,052",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-11,"17,117",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-11,"17,150",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-11,"17,200",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-11,"17,231",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-11,"17,247",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-11,"17,306",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-11,"17,316",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-11,"17,356",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-11,"17,357",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-11,"17,356",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-11,"17,404",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-12,"17,464",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-12,"17,481",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-12,"17,528",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-12,"17,546",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-12,"17,541",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-12,"17,559",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-12,"17,614",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-12,"17,603",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-12,"17,590",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-12,"17,613",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-12,"17,638",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-12,"17,685",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-13,"17,725",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-13,"17,793",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-13,"17,820",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-13,"17,812",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-13,"17,810",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-13,"17,820",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-13,"17,812",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-13,"17,826",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-13,"17,842",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-13,"17,875",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-13,"17,942",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-13,"17,928",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-14,"17,988",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-14,"18,032",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-14,"18,049",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-14,"18,094",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-14,"18,118",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-14,"18,147",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-14,"18,201",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-14,"18,213",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-14,"18,233",United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-14,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-14,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-14,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
May-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-15,,United States of America,USA,Employment in Construction and Manufacturing,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-06,"7,601",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-06,"7,664",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-06,"7,689",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-06,"7,726",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-06,"7,713",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-06,"7,699",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-06,"7,712",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-06,"7,720",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-06,"7,718",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-06,"7,682",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-06,"7,666",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-06,"7,685",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-07,"7,725",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-07,"7,626",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-07,"7,706",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-07,"7,686",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-07,"7,673",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-07,"7,687",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-07,"7,660",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-07,"7,610",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-07,"7,577",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-07,"7,565",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-07,"7,523",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-07,"7,490",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-08,"7,476",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-08,"7,453",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-08,"7,406",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-08,"7,327",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-08,"7,274",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-08,"7,213",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-08,"7,160",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-08,"7,114",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-08,"7,044",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-08,"6,967",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-08,"6,813",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-08,"6,701",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-09,"6,567",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-09,"6,446",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-09,"6,291",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-09,"6,154",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-09,"6,100",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-09,"6,010",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-09,"5,932",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-09,"5,855",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-09,"5,787",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-09,"5,716",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-09,"5,696",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-09,"5,654",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-10,"5,587",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-10,"5,508",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-10,"5,536",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-10,"5,555",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-10,"5,524",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-10,"5,512",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-10,"5,502",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-10,"5,525",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-10,"5,503",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-10,"5,507",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-10,"5,504",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Dec-10,"5,462",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jan-11,"5,432",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Feb-11,"5,464",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Mar-11,"5,475",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Apr-11,"5,496",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
May-11,"5,520",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jun-11,"5,524",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Jul-11,"5,551",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Aug-11,"5,553",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Sep-11,"5,590",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Oct-11,"5,584",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
Nov-11,"5,585",United States of America,USA,Employment in Construction,seasonally-adjusted,,US Bureau of Labor Statistics
