Date,Value,Regional Member,Country Code,Export Type
Jul-08,"1,000",Tonga,TON,Australian Returning Residents (persons)
Aug-08,900,Tonga,TON,Australian Returning Residents (persons)
Sep-08,"1,000",Tonga,TON,Australian Returning Residents (persons)
Oct-08,"1,300",Tonga,TON,Australian Returning Residents (persons)
Nov-08,900,Tonga,TON,Australian Returning Residents (persons)
Dec-08,400,Tonga,TON,Australian Returning Residents (persons)
Jan-09,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-09,700,Tonga,TON,Australian Returning Residents (persons)
Mar-09,400,Tonga,TON,Australian Returning Residents (persons)
Apr-09,600,Tonga,TON,Australian Returning Residents (persons)
May-09,600,Tonga,TON,Australian Returning Residents (persons)
Jun-09,800,Tonga,TON,Australian Returning Residents (persons)
Jul-09,"1,100",Tonga,TON,Australian Returning Residents (persons)
Aug-09,"1,100",Tonga,TON,Australian Returning Residents (persons)
Sep-09,"1,000",Tonga,TON,Australian Returning Residents (persons)
Oct-09,600,Tonga,TON,Australian Returning Residents (persons)
Nov-09,700,Tonga,TON,Australian Returning Residents (persons)
Dec-09,800,Tonga,TON,Australian Returning Residents (persons)
Jan-10,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-10,300,Tonga,TON,Australian Returning Residents (persons)
Mar-10,400,Tonga,TON,Australian Returning Residents (persons)
Apr-10,500,Tonga,TON,Australian Returning Residents (persons)
May-10,700,Tonga,TON,Australian Returning Residents (persons)
Jun-10,600,Tonga,TON,Australian Returning Residents (persons)
Jul-10,"1,200",Tonga,TON,Australian Returning Residents (persons)
Aug-10,900,Tonga,TON,Australian Returning Residents (persons)
Sep-10,"1,000",Tonga,TON,Australian Returning Residents (persons)
Oct-10,900,Tonga,TON,Australian Returning Residents (persons)
Nov-10,700,Tonga,TON,Australian Returning Residents (persons)
Dec-10,"1,000",Tonga,TON,Australian Returning Residents (persons)
Jan-11,"1,500",Tonga,TON,Australian Returning Residents (persons)
Feb-11,600,Tonga,TON,Australian Returning Residents (persons)
Mar-11,500,Tonga,TON,Australian Returning Residents (persons)
Apr-11,700,Tonga,TON,Australian Returning Residents (persons)
May-11,800,Tonga,TON,Australian Returning Residents (persons)
Jun-11,600,Tonga,TON,Australian Returning Residents (persons)
Jul-11,"1,000",Tonga,TON,Australian Returning Residents (persons)
Aug-11,"1,200",Tonga,TON,Australian Returning Residents (persons)
Sep-11,"1,400",Tonga,TON,Australian Returning Residents (persons)
Oct-11,800,Tonga,TON,Australian Returning Residents (persons)
Nov-11,700,Tonga,TON,Australian Returning Residents (persons)
Dec-11,800,Tonga,TON,Australian Returning Residents (persons)
Jan-12,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-12,500,Tonga,TON,Australian Returning Residents (persons)
Mar-12,500,Tonga,TON,Australian Returning Residents (persons)
Apr-12,500,Tonga,TON,Australian Returning Residents (persons)
May-12,800,Tonga,TON,Australian Returning Residents (persons)
Jun-12,500,Tonga,TON,Australian Returning Residents (persons)
Jul-12,"1,300",Tonga,TON,Australian Returning Residents (persons)
Aug-12,900,Tonga,TON,Australian Returning Residents (persons)
Sep-12,"1,100",Tonga,TON,Australian Returning Residents (persons)
Oct-12,"1,100",Tonga,TON,Australian Returning Residents (persons)
Nov-12,700,Tonga,TON,Australian Returning Residents (persons)
Dec-12,900,Tonga,TON,Australian Returning Residents (persons)
Jan-13,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-13,500,Tonga,TON,Australian Returning Residents (persons)
Mar-13,400,Tonga,TON,Australian Returning Residents (persons)
Apr-13,700,Tonga,TON,Australian Returning Residents (persons)
May-13,700,Tonga,TON,Australian Returning Residents (persons)
Jun-13,600,Tonga,TON,Australian Returning Residents (persons)
Jul-13,"1,400",Tonga,TON,Australian Returning Residents (persons)
Aug-13,"1,000",Tonga,TON,Australian Returning Residents (persons)
Sep-13,"1,000",Tonga,TON,Australian Returning Residents (persons)
Oct-13,"1,000",Tonga,TON,Australian Returning Residents (persons)
Nov-13,600,Tonga,TON,Australian Returning Residents (persons)
Dec-13,700,Tonga,TON,Australian Returning Residents (persons)
Jan-14,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-14,500,Tonga,TON,Australian Returning Residents (persons)
Mar-14,600,Tonga,TON,Australian Returning Residents (persons)
Apr-14,400,Tonga,TON,Australian Returning Residents (persons)
May-14,800,Tonga,TON,Australian Returning Residents (persons)
Jun-14,"1,000",Tonga,TON,Australian Returning Residents (persons)
Jul-14,"1,300",Tonga,TON,Australian Returning Residents (persons)
Aug-14,"1,300",Tonga,TON,Australian Returning Residents (persons)
Sep-14,"1,400",Tonga,TON,Australian Returning Residents (persons)
Oct-14,"1,300",Tonga,TON,Australian Returning Residents (persons)
Nov-14,500,Tonga,TON,Australian Returning Residents (persons)
Dec-14,"1,000",Tonga,TON,Australian Returning Residents (persons)
Jan-15,"2,500",Tonga,TON,Australian Returning Residents (persons)
Feb-15,500,Tonga,TON,Australian Returning Residents (persons)
Mar-15,500,Tonga,TON,Australian Returning Residents (persons)
Apr-15,"1,000",Tonga,TON,Australian Returning Residents (persons)
May-15,"1,000",Tonga,TON,Australian Returning Residents (persons)
Jun-15,700,Tonga,TON,Australian Returning Residents (persons)
Jul-15,"1,700",Tonga,TON,Australian Returning Residents (persons)
Aug-15,"1,000",Tonga,TON,Australian Returning Residents (persons)
Sep-15,"1,200",Tonga,TON,Australian Returning Residents (persons)
Oct-15,"1,900",Tonga,TON,Australian Returning Residents (persons)
Nov-15,700,Tonga,TON,Australian Returning Residents (persons)
Dec-15,"1,100",Tonga,TON,Australian Returning Residents (persons)
Jan-16,"1,800",Tonga,TON,Australian Returning Residents (persons)
Feb-16,700,Tonga,TON,Australian Returning Residents (persons)
Mar-16,700,Tonga,TON,Australian Returning Residents (persons)
Apr-16,800,Tonga,TON,Australian Returning Residents (persons)
May-16,900,Tonga,TON,Australian Returning Residents (persons)
Jun-16,"1,300",Tonga,TON,Australian Returning Residents (persons)
Jul-16,"1,500",Tonga,TON,Australian Returning Residents (persons)
Aug-16,"1,800",Tonga,TON,Australian Returning Residents (persons)
Sep-16,"1,300",Tonga,TON,Australian Returning Residents (persons)
Oct-16,"1,200",Tonga,TON,Australian Returning Residents (persons)
Nov-16,900,Tonga,TON,Australian Returning Residents (persons)
Dec-16,"1,100",Tonga,TON,Australian Returning Residents (persons)
Jan-17,"2,200",Tonga,TON,Australian Returning Residents (persons)
Feb-17,800,Tonga,TON,Australian Returning Residents (persons)
Mar-17,700,Tonga,TON,Australian Returning Residents (persons)
Apr-17,800,Tonga,TON,Australian Returning Residents (persons)
May-17,"1,200",Tonga,TON,Australian Returning Residents (persons)
Jun-17,900,Tonga,TON,Australian Returning Residents (persons)
Jul-17,"1,300",Tonga,TON,Australian Returning Residents (persons)
Aug-17,"1,200",Tonga,TON,Australian Returning Residents (persons)
Sep-17,"1,700",Tonga,TON,Australian Returning Residents (persons)
Oct-17,"1,400",Tonga,TON,Australian Returning Residents (persons)
Nov-17,700,Tonga,TON,Australian Returning Residents (persons)
Dec-17,"1,100",Tonga,TON,Australian Returning Residents (persons)
Jan-18,"2,500",Tonga,TON,Australian Returning Residents (persons)
Feb-18,800,Tonga,TON,Australian Returning Residents (persons)
Mar-18,800,Tonga,TON,Australian Returning Residents (persons)
Apr-18,500,Tonga,TON,Australian Returning Residents (persons)
May-18,"1,000",Tonga,TON,Australian Returning Residents (persons)
Jun-18,900,Tonga,TON,Australian Returning Residents (persons)
Jul-18,"1,500",Tonga,TON,Australian Returning Residents (persons)
Aug-18,1700,Tonga,TON,Australian Returning Residents (persons)
Jul-07,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-07,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-07,"4,200",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-07,"4,600",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-07,"4,100",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-07,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-08,"5,200",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-08,"2,900",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-08,"3,400",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-08,"3,300",Vanuatu,VUT,Australian Returning Residents (persons)
May-08,"3,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-08,"3,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-08,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-08,"4,700",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-08,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-08,"6,000",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-08,"4,600",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-08,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-09,"7,800",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-09,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-09,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-09,"4,500",Vanuatu,VUT,Australian Returning Residents (persons)
May-09,"5,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-09,"4,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-09,"6,400",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-09,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-09,"6,300",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-09,"7,100",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-09,"6,000",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-09,"4,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-10,"6,200",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-10,"3,100",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-10,"3,800",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-10,"3,800",Vanuatu,VUT,Australian Returning Residents (persons)
May-10,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-10,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-10,"6,500",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-10,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-10,"5,800",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-10,"7,200",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-10,"4,900",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-10,"4,400",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-11,"6,800",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-11,"2,800",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-11,"2,900",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-11,"5,300",Vanuatu,VUT,Australian Returning Residents (persons)
May-11,"3,900",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-11,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-11,"7,000",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-11,"4,900",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-11,"5,600",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-11,"6,500",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-11,"4,500",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-11,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-12,"7,100",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-12,"2,500",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-12,"3,600",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-12,"6,000",Vanuatu,VUT,Australian Returning Residents (persons)
May-12,"4,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-12,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-12,"8,400",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-12,"5,900",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-12,"7,600",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-12,"7,200",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-12,"4,400",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-12,"5,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-13,"7,000",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-13,"2,800",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-13,"3,700",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-13,"5,600",Vanuatu,VUT,Australian Returning Residents (persons)
May-13,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-13,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-13,"7,900",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-13,"5,900",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-13,"6,800",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-13,"8,000",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-13,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-13,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-14,"8,000",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-14,"2,500",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-14,"4,700",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-14,"5,300",Vanuatu,VUT,Australian Returning Residents (persons)
May-14,"4,100",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-14,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-14,"7,100",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-14,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-14,"5,700",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-14,"6,900",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-14,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-14,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-15,"6,800",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-15,"2,500",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-15,"2,200",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-15,"2,000",Vanuatu,VUT,Australian Returning Residents (persons)
May-15,"2,400",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-15,"3,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-15,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-15,"4,600",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-15,"4,800",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-15,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-15,"4,100",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-15,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-16,"6,300",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-16,"2,000",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-16,"2,100",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-16,"3,100",Vanuatu,VUT,Australian Returning Residents (persons)
May-16,"2,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-16,"3,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-16,"6,700",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-16,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-16,"5,600",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-16,"7,200",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-16,"4,300",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-16,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-17,"6,600",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-17,"2,100",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-17,"3,000",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-17,"4,600",Vanuatu,VUT,Australian Returning Residents (persons)
May-17,"3,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-17,"3,800",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-17,"7,300",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-17,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
Sep-17,"6,200",Vanuatu,VUT,Australian Returning Residents (persons)
Oct-17,"6,500",Vanuatu,VUT,Australian Returning Residents (persons)
Nov-17,"4,000",Vanuatu,VUT,Australian Returning Residents (persons)
Dec-17,"4,700",Vanuatu,VUT,Australian Returning Residents (persons)
Jan-18,"7,000",Vanuatu,VUT,Australian Returning Residents (persons)
Feb-18,"2,300",Vanuatu,VUT,Australian Returning Residents (persons)
Mar-18,"3,000",Vanuatu,VUT,Australian Returning Residents (persons)
Apr-18,"5,100",Vanuatu,VUT,Australian Returning Residents (persons)
May-18,"4,100",Vanuatu,VUT,Australian Returning Residents (persons)
Jun-18,"4,900",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-18,"8,100",Vanuatu,VUT,Australian Returning Residents (persons)
Aug-18,"5,500",Vanuatu,VUT,Australian Returning Residents (persons)
Jul-07,"4,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-07,"4,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-07,"5,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-07,"5,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-07,"4,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-07,"4,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-08,"3,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-08,"3,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-08,"3,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-08,"5,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-08,"5,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-08,"4,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-08,"5,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-08,"5,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-08,"5,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-08,"6,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-08,"4,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-08,"5,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-09,"4,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-09,"4,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-09,"4,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-09,"5,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-09,"5,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-09,"5,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-09,"7,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-09,"5,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-09,"5,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-09,"6,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-09,"5,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-09,"5,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-10,"5,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-10,"4,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-10,"5,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-10,"6,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-10,"5,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-10,"5,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-10,"7,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-10,"6,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-10,"6,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-10,"7,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-10,"6,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-10,"7,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-11,"6,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-11,"5,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-11,"5,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-11,"7,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-11,"6,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-11,"6,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-11,"7,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-11,"6,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-11,"7,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-11,"7,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-11,"6,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-11,"7,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-12,"6,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-12,"5,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-12,"7,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-12,"7,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-12,"6,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-12,"6,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-12,"7,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-12,"7,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-12,"7,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-12,"8,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-12,"8,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-12,"7,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-13,"6,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-13,"6,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-13,"8,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-13,"7,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-13,"7,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-13,"7,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-13,"8,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-13,"8,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-13,"8,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-13,"8,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-13,"11,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-13,"7,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-14,"6,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-14,"7,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-14,"6,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-14,"9,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-14,"7,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-14,"6,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-14,"10,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-14,"8,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-14,"8,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-14,"8,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-14,"8,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-14,"8,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-15,"6,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-15,"8,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-15,"8,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-15,"10,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-15,"7,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-15,"7,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-15,"11,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-15,"7,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-15,"8,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-15,"8,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-15,"7,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-15,"7,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-16,"5,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-16,"7,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-16,"7,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-16,"6,400",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-16,"6,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-16,"9,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-16,"7,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-16,"7,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-16,"11,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-16,"11,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-16,"10,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-16,"8,500",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-17,"5,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-17,"7,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-17,"6,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-17,"7,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-17,"8,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-17,"7,800",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-17,"8,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-17,"8,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Sep-17,"13,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Oct-17,"13,100",Papua New Guinea,PNG,Australian Returning Residents (persons)
Nov-17,"10,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Dec-17,"6,000",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jan-18,"5,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Feb-18,"6,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Mar-18,"7,700",Papua New Guinea,PNG,Australian Returning Residents (persons)
Apr-18,"7,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
May-18,"6,900",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jun-18,"7,600",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-18,"8,200",Papua New Guinea,PNG,Australian Returning Residents (persons)
Aug-18,"11,300",Papua New Guinea,PNG,Australian Returning Residents (persons)
Jul-07,"82,600",New Zealand,NZL,Australian Returning Residents (persons)
Aug-07,"70,200",New Zealand,NZL,Australian Returning Residents (persons)
Sep-07,"70,300",New Zealand,NZL,Australian Returning Residents (persons)
Oct-07,"81,000",New Zealand,NZL,Australian Returning Residents (persons)
Nov-07,"69,900",New Zealand,NZL,Australian Returning Residents (persons)
Dec-07,"67,000",New Zealand,NZL,Australian Returning Residents (persons)
Jan-08,"126,900",New Zealand,NZL,Australian Returning Residents (persons)
Feb-08,"75,800",New Zealand,NZL,Australian Returning Residents (persons)
