Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Nov-14,6.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Dec-14,8.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-15,7.0,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-15,6.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-15,6.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-15,6.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-15,7.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-15,7.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-15,7.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-15,7.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-15,6.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Oct-15,6.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Nov-15,4.9,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Dec-15,3.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-16,4.1,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-16,4.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-16,4.4,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-16,3.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-16,3.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-16,3.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-16,3.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-16,2.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-16,3.1,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Oct-16,3.3,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Nov-16,3.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Dec-16,3.0,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-17,3.5,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Feb-17,3.8,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Mar-17,3.6,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Apr-17,4.2,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
May-17,,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jun-17,,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jul-17,,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Aug-17,,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Sep-17,,Indonesia,IDN,Inflation (year-on-year),Percent,Bank Indonesia
Jan-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,4.0,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,1.9,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,3.2,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,2.9,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.4,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,2.0,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,1.4,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,1.7,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,0.9,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,2.2,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,2.7,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,2.6,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,3.6,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,3.2,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,0.1,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,0.7,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,-0.1,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,-1.0,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,0.7,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,-0.7,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,-0.3,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Cook Islands,COK,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,4.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,5.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,3.9,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,3.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,2.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,2.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,3.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,3.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,2.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,2.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,4.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,3.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,4.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,1.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,2.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,1.7,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,1.9,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,2.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,3.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,3.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,3.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,3.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,2.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,0.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,-0.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,0.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,0.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,1.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,0.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,0.7,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,0.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,0.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,-0.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,0.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,0.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,2.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,2.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,1.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,0.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,0.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,1.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,1.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,1.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,1.4,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,1.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,1.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,0.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,1.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,0.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,3.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,5.2,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,5.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,5.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,5.9,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,5.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,4.7,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,4.3,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,3.9,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,6.8,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,5.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,5.6,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,4.1,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,2.5,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,2.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,2.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,1.9,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,2.0,Fiji,FJI,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,-2.0,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,-0.2,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,-6.2,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,-3.8,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,-1.4,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-15,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-16,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-17,,Kiribati,KIR,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-12,6.7,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-12,7.1,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-12,3.8,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-12,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-12,2.5,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-13,2.6,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-13,1.6,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-13,1.9,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-13,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-13,0.9,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-14,0.7,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-14,0.7,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Aug-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Sep-14,0.4,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Oct-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Nov-14,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Dec-14,0.8,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jan-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Feb-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Mar-15,-0.3,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Apr-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
May-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jun-15,-0.4,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
Jul-15,,Federated States of Micronesia,FSM,Inflation (year-on-year),Percent,PDMC central banks and statistical bureaus
