Region,Regional Member,Country Code,Sector,Project Number,Project Name,Value,Funding Source,Unit,Currency
Pacific,Papua New Guinea,PNG,Health,51035,Health Services Sector Development Program,0.8,Technical Assistance Special Fund,million,USD
Pacific,Papua New Guinea,PNG,Health,51035,Health Services Sector Development Program,0.8,Total Technical Assistance Commitments,million,USD
Pacific,Papua New Guinea,PNG,Water and Other Urban Infrastructure and Services,49454,Support for Water and Sanitation Sector Management,0.7,Technical Assistance Special Fund,million,USD
Pacific,Papua New Guinea,PNG,Water and Other Urban Infrastructure and Services,49454,Support for Water and Sanitation Sector Management,0.7,Total Technical Assistance Commitments,million,USD
Pacific,Solomon Islands,SLB,Energy,50240,Tina River Hydropower,0.2,Technical Assistance Special Fund,million,USD
Pacific,Solomon Islands,SLB,Energy,50240,Tina River Hydropower,0.2,Total Technical Assistance Commitments,million,USD
Pacific,Solomon Islands,SLB,Public Sector Management,47359,Strengthening the Implementation of the National Development Strategy (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Pacific,Solomon Islands,SLB,Public Sector Management,47359,Strengthening the Implementation of the National Development Strategy (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Pacific,Timor-Leste,TLS,Finance,47002,Expansion of Financial Services (Supplementary),0.3,Cofinancing,million,USD
Pacific,Timor-Leste,TLS,Finance,47002,Expansion of Financial Services (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Pacific,Tonga,TON,Water and Other Urban Infrastructure and Services,0.3,Integrated Urban Resilience Sector,0.7,Technical Assistance Special Fund,million,USD
Pacific,Tonga,TON,Water and Other Urban Infrastructure and Services,49455,Integrated Urban Resilience Sector,0.2,Cofinancing,million,USD
Pacific,Tonga,TON,Water and Other Urban Infrastructure and Services,49455,Integrated Urban Resilience Sector,0.9,Total Technical Assistance Commitments,million,USD
Pacific,Tuvalu,TUV,Public Sector Management,51245,Supporting Reforms to Strengthen Fiscal Resilience and Improve Public Service Delivery,0.7,Technical Assistance Special Fund,million,USD
Pacific,Tuvalu,TUV,Public Sector Management,51245,Supporting Reforms to Strengthen Fiscal Resilience and Improve Public Service Delivery,0.7,Total Technical Assistance Commitments,million,USD
Pacific,Vanuatu,VUT,Transport,42392,Establishment of the Maritime Safety Administration (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Pacific,Vanuatu,VUT,Transport,42392,Establishment of the Maritime Safety Administration (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Education,42122,Support to Primary Education Development,0.3,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Education,42122,Support to Primary Education Development,0.3,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Education,50140,Human Resource Development for Information Technology Engineers (Supplementary),0.1,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Education,50140,Human Resource Development for Information Technology Engineers (Supplementary),0.5,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Education,50140,Human Resource Development for Information Technology Engineers (Supplementary),0.6,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Education,50192,Supporting Fourth Primary Education Development Program,0.8,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Education,50192,Supporting Fourth Primary Education Development Program,0.8,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Energy,50161,Khulna 800 MW LNG Based Power Plant (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Energy,50161,Khulna 800 MW LNG Based Power Plant (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Energy,51137,Southwest Transmission Grid Expansion,0.8,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Energy,51137,Southwest Transmission Grid Expansion,0.8,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Energy,51236,SASEC Bangladesh–India Electrical Grid Interconnection,0.2,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Energy,51236,SASEC Bangladesh–India Electrical Grid Interconnection,0.2,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Finance,36200,Strengthening Capacities of Small and Medium-Sized Enterprise Stakeholders to Access Bank Financing and Services,2.0,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Finance,36200,Strengthening Capacities of Small and Medium-Sized Enterprise Stakeholders to Access Bank Financing and Services,2.0,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Health,42177,Urban Primary Health Care Services Delivery – Additional Financing,0.7,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Health,42177,Urban Primary Health Care Services Delivery – Additional Financing,0.2,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Health,42177,Urban Primary Health Care Services Delivery – Additional Financing,0.9,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Public Sector Management,45376,Capacity Building for Portfolio Management (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Public Sector Management,45376,Capacity Building for Portfolio Management (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Public Sector Management,50126,Enhancing the Institutional Capacity of the Anti-Corruption Commission,0.5,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Public Sector Management,50126,Enhancing the Institutional Capacity of the Anti-Corruption Commission,0.5,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Public Sector Management,50126,Enhancing the Institutional Capacity of the Anti-Corruption Commission,0.5,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Transport,49258,Dhaka Metro,1.3,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Transport,49258,Dhaka Metro,1.3,Total Technical Assistance Commitments,million,USD
South Asia,Bangladesh,BGD,Water and Other Urban Infrastructure and Services,49329,City Region Development II,0.4,Technical Assistance Special Fund,million,USD
South Asia,Bangladesh,BGD,Water and Other Urban Infrastructure and Services,49329,City Region Development II,0.2,Cofinancing,million,USD
South Asia,Bangladesh,BGD,Water and Other Urban Infrastructure and Services,49329,City Region Development II,0.6,Total Technical Assistance Commitments,million,USD
South Asia,Bhutan,BTN,"Agriculture, Natural Resources, and Rural Development",50069,Enhancing Competitiveness of High-Value Agriculture and Artisan Products Value Chains,0.5,Technical Assistance Special Fund,million,USD
South Asia,Bhutan,BTN,"Agriculture, Natural Resources, and Rural Development",50069,Enhancing Competitiveness of High-Value Agriculture and Artisan Products Value Chains,0.5,Total Technical Assistance Commitments,million,USD
South Asia,Bhutan,BTN,Education,50296,Education and Skills Development (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,Bhutan,BTN,Education,50296,Education and Skills Development (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Bhutan,BTN,Health,51141,Health Sector Development Program,0.5,Technical Assistance Special Fund,million,USD
South Asia,Bhutan,BTN,Health,51141,Health Sector Development Program,0.5,Total Technical Assistance Commitments,million,USD
South Asia,Bhutan,BTN,Public Sector Management,46189,Enhancing Development Management for Sustainable and Inclusive Growth (Supplementary),0.5,Technical Assistance Special Fund,million,USD
South Asia,Bhutan,BTN,Public Sector Management,46189,Enhancing Development Management for Sustainable and Inclusive Growth (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Education,48493,Madhya Pradesh Skills Development (Supplementary),0.8,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Education,48493,Madhya Pradesh Skills Development (Supplementary),0.8,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Education,49108,Supporting Skill Development in Himachal Pradesh (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Education,49108,Supporting Skill Development in Himachal Pradesh (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Energy,48224,Demand-Side Energy Efficiency Investment (Supplementary),1.4,Cofinancing,million,USD
South Asia,India,IND,Energy,48224,Demand-Side Energy Efficiency Investment (Supplementary),1.4,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Energy,50365,National Investment and Infrastructure Fund Limited,1.5,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Energy,50365,National Investment and Infrastructure Fund Limited,1.5,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Energy,51002,Tamil Nadu Infrastructure Fund Management Company Limited,1.5,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Energy,51002,Tamil Nadu Infrastructure Fund Management Company Limited,1.5,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Finance,49389,Capacity Building for RBL Bank in India,0.8,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Finance,49389,Capacity Building for RBL Bank in India,0.8,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Finance,49419,Solar Rooftop Investment Program,5.0,Cofinancing,million,USD
South Asia,India,IND,Finance,49419,Solar Rooftop Investment Program,5.0,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Industry and Trade,48434,Capacity Development for Industrial Corridor Management in Andhra Pradesh,1.0,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Industry and Trade,48434,Capacity Development for Industrial Corridor Management in Andhra Pradesh,1.0,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Transport,48373,Strengthening Bridge Operation and Management,0.9,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Transport,48373,Strengthening Bridge Operation and Management,0.9,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,42267,Rajasthan Secondary Towns Development Investment Program,1.3,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,42267,Rajasthan Secondary Towns Development Investment Program,1.3,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,42486,Capacity Development of Institutions in the Urban Sector of Madhya Pradesh,1.0,Technical Assistance Special Fund,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,42486,Capacity Development of Institutions in the Urban Sector of Madhya Pradesh,1.0,Total Technical Assistance Commitments,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,49106,Strengthening Climate Change Resilience in Urban India – Supporting Climate Change-Resilient Smart Cities Mission Projects (Subproject 2),2.5,Cofinancing,million,USD
South Asia,India,IND,Water and Other Urban Infrastructure and Services,49106,Strengthening Climate Change Resilience in Urban India – Supporting Climate Change-Resilient Smart Cities Mission Projects (Subproject 2),2.5,Total Technical Assistance Commitments,million,USD
South Asia,Maldives,MDV,Water and Other Urban Infrastructure and Services,51077,Greater Male Environmental Improvement and Waste Management,0.6,Technical Assistance Special Fund,million,USD
South Asia,Maldives,MDV,Water and Other Urban Infrastructure and Services,51077,Greater Male Environmental Improvement and Waste Management,0.6,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",43448,Bagmati River Basin Improvement – Additional Financing,0.2,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",43448,Bagmati River Basin Improvement – Additional Financing,0.2,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",48218,Support for Value Chain Development under the Nepal Agriculture Development Strategy,0.2,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",48218,Support for Value Chain Development under the Nepal Agriculture Development Strategy,0.2,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",48339,Enhancing Portfolio Performance (Supplementary),0.5,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,"Agriculture, Natural Resources, and Rural Development",48339,Enhancing Portfolio Performance (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,Education,46433,Supporting Education and Skills Development (Supplementary),0.5,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,Education,46433,Supporting Education and Skills Development (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,Education,49215,Support for Project Implementation of the Nepal Earthquake Rehabilitation and Reconstruction Program (Supplementary),1.3,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,Education,49215,Support for Project Implementation of the Nepal Earthquake Rehabilitation and Reconstruction Program (Supplementary),1.3,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,Energy,50059,Strengthening the Capacity of Nepal's Energy Sector to Deliver Gender Equality and Social Inclusion Results,2.0,Cofinancing,million,USD
South Asia,Nepal,NPL,Energy,50059,Strengthening the Capacity of Nepal's Energy Sector to Deliver Gender Equality and Social Inclusion Results,2.0,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,Industry and Trade,50254,South Asia Subregional Economic Cooperation Customs Reform and Modernization for Trade Facilitation,1.0,Cofinancing,million,USD
South Asia,Nepal,NPL,Improving Project Readiness and Portfolio Management (Supplementary),50254,South Asia Subregional Economic Cooperation Customs Reform and Modernization for Trade Facilitation,1.0,Total Technical Assistance Commitments,million,USD
South Asia,Nepal,NPL,Water and Other Urban Infrastructure and Services,47252,"Strengthening Capacity for Urban Planning, Urban Design, and Investment Planning",1.0,Technical Assistance Special Fund,million,USD
South Asia,Nepal,NPL,Water and Other Urban Infrastructure and Services,47252,"Strengthening Capacity for Urban Planning, Urban Design, and Investment Planning",1.0,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Education,39293,Human Capital Development Capacity and Implementation Support (Supplementary),1.0,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Education,39293,Human Capital Development Capacity and Implementation Support (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Energy,50373,Implementation Support to the Rooftop Solar Power Generation,1.0,Cofinancing,million,USD
South Asia,Sri Lanka,LKA,Energy,50373,Implementation Support to the Rooftop Solar Power Generation,1.0,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Finance,49365,Developing the Capital Market (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Finance,49365,Developing the Capital Market (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Health,51107,Health System Enhancement,0.5,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Health,51107,Health System Enhancement,0.5,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Public Sector Management,51037,"Strengthening the Efficiency of the Justice Sector with Focus on Commercial Law, Investment, and Contract Enforcement",0.8,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Public Sector Management,51037,"Strengthening the Efficiency of the Justice Sector with Focus on Commercial Law, Investment, and Contract Enforcement",0.8,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Public Sector Management,51153,Supporting Delivery of Strategic Knowledge Solutions,0.2,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Public Sector Management,51153,Supporting Delivery of Strategic Knowledge Solutions,0.2,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Transport,49111,Colombo Suburban Railway (Supplementary),0.2,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Transport,49111,Colombo Suburban Railway (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Transport,51108,Railway Master Plan,1.5,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Transport,51108,Railway Master Plan,1.5,Total Technical Assistance Commitments,million,USD
South Asia,Sri Lanka,LKA,Water and Other Urban Infrastructure and Services,48374,Improving Project Readiness and Portfolio Management (Supplementary),0.5,Technical Assistance Special Fund,million,USD
South Asia,Sri Lanka,LKA,Water and Other Urban Infrastructure and Services,48374,Improving Project Readiness and Portfolio Management (Supplementary),0.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,"Agriculture, Natural Resources, and Rural Development",50101,Third Rural Water Supply and Sanitation Services Sector Development Program,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,"Agriculture, Natural Resources, and Rural Development",50101,Third Rural Water Supply and Sanitation Services Sector ,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,46380,"Agriculture, Natural Resources, and Rural Development",51159,Irrigated Agriculture Improvement,2.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,"Agriculture, Natural Resources, and Rural Development",51159,Irrigated Agriculture Improvement,0.5,Cofinancing,million,USD
Southeast Asia,Cambodia,KHM,"Agriculture, Natural Resources, and Rural Development",51159,Irrigated Agriculture Improvement,2.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Education,47136,Second Upper Secondary Education Sector Development Program,0.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,Education,47136,Second Upper Secondary Education Sector Development Program,0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Finance,44263,Implementing the Inclusive Financial Sector Development Program,0.6,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,Finance,44263,Implementing the Inclusive Financial Sector Development Program,0.6,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Public Sector Management,48298,National Rollout of the Regulatory Impact Assessment in Government (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,Public Sector Management,48298,National Rollout of the Regulatory Impact Assessment in Government (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Public Sector Management,50111,Strengthening Capacity for Improved Implementation of Externally Funded Projects in Cambodia,1.4,Cofinancing,million,USD
Southeast Asia,Cambodia,KHM,Public Sector Management,50111,Strengthening Capacity for Improved Implementation of Externally Funded Projects in Cambodia,1.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Transport,41123,Second Road Asset Management (Supplementary),1.0,Cofinancing,million,USD
Southeast Asia,Cambodia,KHM,Transport,41123,Second Road Asset Management (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Transport,50255,Institutional Capacity Building in the Road Sector,1.5,Cofinancing,million,USD
Southeast Asia,Cambodia,KHM,Transport,50255,Institutional Capacity Building in the Road Sector,1.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Cambodia,KHM,Water and Other Urban Infrastructure and Services,48158,Provincial Water Supply and Sanitation (Supplementary),0.1,Technical Assistance Special Fund,million,USD
Southeast Asia,Cambodia,KHM,Water and Other Urban Infrastructure and Services,48158,Provincial Water Supply and Sanitation (Supplementary),0.1,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,"Agriculture, Natural Resources, and Rural Development",46380,Sustainable Infrastructure Assistance Program – Strengthening Results-Based Lending Independent Monitoring in Irrigation (Subproject 10),0.8,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,"Agriculture, Natural Resources, and Rural Development",46380,Sustainable Infrastructure Assistance Program – Strengthening Results-Based Lending Independent Monitoring in Irrigation (Subproject 10),0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,"Agriculture, Natural Resources, and Rural Development",51158,Leveraging Information and Communication Technology for Irrigated Agricultural Information,2.0,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,"Agriculture, Natural Resources, and Rural Development",51158,Leveraging Information and Communication Technology for Irrigated Agricultural Information,2.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Energy,46380,Sustainable Infrastructure Assistance Program – Strengthening Verification in Results-Based Programs in Indonesia's Power Sector (Subproject 8) (Supplementary),0.4,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,Energy,46380,Sustainable Infrastructure Assistance Program – Strengthening Verification in Results-Based Programs in Indonesia's Power Sector (Subproject 8) (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Finance,48207,Promoting Innovative Financial Inclusion,0.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Indonesia,IDN,Finance,48207,Promoting Innovative Financial Inclusion,0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,46390,Public Sector Management,48134,Stepping Up Investments for Growth Acceleration Program Subprogram 2 (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Southeast Asia,Indonesia,IDN,Public Sector Management,48134,Stepping Up Investments for Growth Acceleration Program Subprogram 2 (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Public Sector Management,48172,Strengthening Knowledge Sharing in Indonesia (Supplementary),1.0,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,Public Sector Management,48172,Strengthening Knowledge Sharing in Indonesia (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Public Sector Management,51343,Supporting Technological Transformation,0.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Indonesia,IDN,Public Sector Management,51343,Supporting Technological Transformation,0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Transport,46380,Sustainable Infrastructure Assistance Program – Facilitating Regional Cooperation and Integration between Indonesia and Timor-Leste ,0.2,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,Transport,46380,Sustainable Infrastructure Assistance Program – Facilitating Regional Cooperation and Integration between Indonesia and Timor-Leste ,0.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,46380,Sustainable Infrastructure Assistance Program – Capacity Development for the Metropolitan Sanitation Management Investment (Subproject 6) (Supplementary),0.3,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,46380,Sustainable Infrastructure Assistance Program – Capacity Development for the Metropolitan Sanitation Management Investment (Subproject 6) (Supplementary),0.3,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,46380,Sustainable Infrastructure Assistance Program – Technical Assistance Cluster Management Facility (Subproject 1) (Supplementary),1.0,Cofinancing,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,46380,Sustainable Infrastructure Assistance Program – Technical Assistance Cluster Management Facility (Subproject 1) (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,49154,Sewerage System Development,1.2,Technical Assistance Special Fund,million,USD
Southeast Asia,Indonesia,IDN,Water and Other Urban Infrastructure and Services,49154,Sewerage System Development,1.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Lao People’s Democratic Republic,LAO,"Agriculture, Natural Resources, and Rural Development",50236,Sustainable Rural Infrastructure and Watershed Management Sector,2.0,Cofinancing,million,USD
Southeast Asia,Lao People’s Democratic Republic,LAO,"Agriculture, Natural Resources, and Rural Development",50236,Sustainable Rural Infrastructure and Watershed Management Sector,2.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Lao People’s Democratic Republic,LAO,Industry and Trade,50179,Economic Policy Support for Enhancing Productivity and Employment,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Lao People’s Democratic Republic,LAO,Industry and Trade,50179,Economic Policy Support for Enhancing Productivity and Employment,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,"Agriculture, Natural Resources, and Rural Development",47152,Irrigation Command Area Development (Supplementary),0.4,Cofinancing,million,USD
Southeast Asia,Myanmar,MMR,"Agriculture, Natural Resources, and Rural Development",47152,Irrigation Command Area Development (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,"Agriculture, Natural Resources, and Rural Development",47152,Rural Productivity and Ecosystems Services Enhanced in Central Dry Zone Forest Reserves,4.8,Cofinancing,million,USD
Southeast Asia,Myanmar,MMR,"Agriculture, Natural Resources, and Rural Development",47152,Rural Productivity and Ecosystems Services Enhanced in Central Dry Zone Forest Reserves,4.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Education,48431,Preparing Youth for the Workplace Sector Development Program (Supplementary),1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Education,48431,Preparing Youth for the Workplace Sector Development Program (Supplementary),1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Energy,46390,Power Transmission and Distribution Improvement (Supplementary),0.2,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Energy,46390,Power Transmission and Distribution Improvement (Supplementary),0.2,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Industry and Trade,47268,Strengthening Institutions for a Better Investment Climate (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Industry and Trade,47268,Strengthening Institutions for a Better Investment Climate (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,49287,"Strengthening Law, Regulation, and the Legal Profession for a Better ",1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,49287,"Strengthening Law, Regulation, and the Legal Profession for a Better ",1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,50173,Support for Strengthening Business Climate,0.8,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,50173,Support for Strengthening Business Climate,0.8,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,50403,Strengthening Climate and Disaster Resilience of Myanmar Communities,7.5,Cofinancing,million,USD
Southeast Asia,Myanmar,MMR,Public Sector Management,50403,Strengthening Climate and Disaster Resilience of Myanmar Communities,7.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Transport,46370,Improving Road Network Management and Safety (Supplementary),0.4,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Transport,46370,Improving Road Network Management and Safety (Supplementary),0.4,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Transport,47087,Transport Sector Reform and Modernization (Supplementary),2.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Transport,47087,Transport Sector Reform and Modernization (Supplementary),2.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Transport,50218,Rural Roads and Access,1.0,Technical Assistance Special Fund,million,USD
Southeast Asia,Myanmar,MMR,Transport,50218,Rural Roads and Access,1.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Myanmar,MMR,Transport,50381,Greater Mekong Subregion East-West Economic Corridor Highway Development,2.0,Cofinancing,million,USD
Southeast Asia,Myanmar,MMR,Transport,50381,Greater Mekong Subregion East-West Economic Corridor Highway Development,2.0,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Finance,48427,Institutionalizing Capital Market Reforms,0.5,Technical Assistance Special Fund,million,USD
Southeast Asia,Philippines,PHL,Finance,48427,Institutionalizing Capital Market Reforms,0.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Finance,49117,Support for the Nationwide Rollout of JobStart Philippines (Supplementary),7.5,Cofinancing,million,USD
Southeast Asia,Philippines,PHL,Finance,49117,Support for the Nationwide Rollout of JobStart Philippines (Supplementary),7.5,Total Technical Assistance Commitments,million,USD
Southeast Asia,Philippines,PHL,Finance,49386,Financial Inclusion Framework Strengthening,0.6,Technical Assistance Special Fund,million,USD
Southeast Asia,Philippines,PHL,Finance,49386,Financial Inclusion Framework Strengthening,0.6,Total Technical Assistance Commitments,million,USD
