Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
May-12,11.5,Marshall Islands,MHL,US exports,USD,million
Jun-12,23.2,Marshall Islands,MHL,US exports,USD,million
Jul-12,17.7,Marshall Islands,MHL,US exports,USD,million
Aug-12,13.2,Marshall Islands,MHL,US exports,USD,million
Sep-12,13.8,Marshall Islands,MHL,US exports,USD,million
Oct-12,15.5,Marshall Islands,MHL,US exports,USD,million
Nov-12,9.0,Marshall Islands,MHL,US exports,USD,million
Dec-12,9.7,Marshall Islands,MHL,US exports,USD,million
Jan-13,10.7,Marshall Islands,MHL,US exports,USD,million
Feb-13,3.3,Marshall Islands,MHL,US exports,USD,million
Mar-13,10.3,Marshall Islands,MHL,US exports,USD,million
Apr-13,12.8,Marshall Islands,MHL,US exports,USD,million
May-13,5.3,Marshall Islands,MHL,US exports,USD,million
Jun-13,2.0,Marshall Islands,MHL,US exports,USD,million
Jul-13,3.7,Marshall Islands,MHL,US exports,USD,million
Aug-13,8.3,Marshall Islands,MHL,US exports,USD,million
Sep-13,2.0,Marshall Islands,MHL,US exports,USD,million
Oct-13,2.8,Marshall Islands,MHL,US exports,USD,million
Nov-13,2.0,Marshall Islands,MHL,US exports,USD,million
Dec-13,2.4,Marshall Islands,MHL,US exports,USD,million
Jan-14,3.2,Marshall Islands,MHL,US exports,USD,million
Feb-14,4.4,Marshall Islands,MHL,US exports,USD,million
Mar-14,2.6,Marshall Islands,MHL,US exports,USD,million
Apr-14,4.6,Marshall Islands,MHL,US exports,USD,million
May-14,2.3,Marshall Islands,MHL,US exports,USD,million
Jun-14,53.9,Marshall Islands,MHL,US exports,USD,million
Jul-14,2.3,Marshall Islands,MHL,US exports,USD,million
Aug-14,2.3,Marshall Islands,MHL,US exports,USD,million
Sep-14,2.3,Marshall Islands,MHL,US exports,USD,million
Oct-14,5.1,Marshall Islands,MHL,US exports,USD,million
Nov-14,4.7,Marshall Islands,MHL,US exports,USD,million
Dec-14,7.1,Marshall Islands,MHL,US exports,USD,million
Jan-15,3.2,Marshall Islands,MHL,US exports,USD,million
Feb-15,3.3,Marshall Islands,MHL,US exports,USD,million
Mar-15,3.3,Marshall Islands,MHL,US exports,USD,million
Apr-15,2.5,Marshall Islands,MHL,US exports,USD,million
May-15,4.1,Marshall Islands,MHL,US exports,USD,million
Jun-15,4.0,Marshall Islands,MHL,US exports,USD,million
Jul-15,3.6,Marshall Islands,MHL,US exports,USD,million
Aug-15,3.8,Marshall Islands,MHL,US exports,USD,million
Sep-15,2.1,Marshall Islands,MHL,US exports,USD,million
Oct-15,35.1,Marshall Islands,MHL,US exports,USD,million
Nov-15,6.8,Marshall Islands,MHL,US exports,USD,million
Dec-15,9.2,Marshall Islands,MHL,US exports,USD,million
Jan-16,5.0,Marshall Islands,MHL,US exports,USD,million
Feb-16,5.6,Marshall Islands,MHL,US exports,USD,million
Mar-16,16.1,Marshall Islands,MHL,US exports,USD,million
Apr-16,10.5,Marshall Islands,MHL,US exports,USD,million
May-16,32.4,Marshall Islands,MHL,US exports,USD,million
Jun-16,17.9,Marshall Islands,MHL,US exports,USD,million
Jul-16,21.9,Marshall Islands,MHL,US exports,USD,million
Aug-16,75.8,Marshall Islands,MHL,US exports,USD,million
Sep-16,9.2,Marshall Islands,MHL,US exports,USD,million
Oct-16,46.6,Marshall Islands,MHL,US exports,USD,million
Nov-16,11.5,Marshall Islands,MHL,US exports,USD,million
Dec-16,30.7,Marshall Islands,MHL,US exports,USD,million
Jan-17,38.9,Marshall Islands,MHL,US exports,USD,million
Feb-17,170.0,Marshall Islands,MHL,US exports,USD,million
Mar-17,53.4,Marshall Islands,MHL,US exports,USD,million
Apr-17,36.3,Marshall Islands,MHL,US exports,USD,million
May-17,41.0,Marshall Islands,MHL,US exports,USD,million
Jun-17,22.5,Marshall Islands,MHL,US exports,USD,million
Jul-17,8.9,Marshall Islands,MHL,US exports,USD,million
Aug-17,41.3,Marshall Islands,MHL,US exports,USD,million
Sep-17,32.1,Marshall Islands,MHL,US exports,USD,million
Oct-17,31.7,Marshall Islands,MHL,US exports,USD,million
Nov-17,53.2,Marshall Islands,MHL,US exports,USD,million
Dec-17,27.6,Marshall Islands,MHL,US exports,USD,million
Jan-18,26.3,Marshall Islands,MHL,US exports,USD,million
Feb-18,31.2,Marshall Islands,MHL,US exports,USD,million
Mar-18,11.2,Marshall Islands,MHL,US exports,USD,million
Apr-18,27.5,Marshall Islands,MHL,US exports,USD,million
May-18,18.7,Marshall Islands,MHL,US exports,USD,million
Jun-18,20.0,Marshall Islands,MHL,US exports,USD,million
Jul-18,42.1,Marshall Islands,MHL,US exports,USD,million
Aug-18,30.8,Marshall Islands,MHL,US exports,USD,million
Jan-07,2.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-07,1.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-07,1.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-07,1.5,"Micronesia, Federated States of",FSM,US exports,USD,million
May-07,2.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-07,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-07,8.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-07,3.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-07,2.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-07,3.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-07,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-07,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-08,1.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-08,1.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-08,4.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-08,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
May-08,2.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-08,2.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-08,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-08,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-08,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-08,4.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-08,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-08,19.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-09,5.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-09,6.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-09,4.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-09,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
May-09,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-09,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-09,4.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-09,4.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-09,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-09,4.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-09,4.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-09,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-10,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-10,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-10,4.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-10,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
May-10,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-10,3.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-10,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-10,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-10,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-10,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-10,4.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-10,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-11,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-11,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-11,4.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-11,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
May-11,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-11,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-11,2.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-11,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-11,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-11,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-11,4.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-11,4.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-12,4.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-12,4.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-12,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-12,2.8,"Micronesia, Federated States of",FSM,US exports,USD,million
May-12,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-12,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-12,4.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-12,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-12,3.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-12,9.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-12,4.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-12,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-13,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-13,4.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-13,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-13,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
May-13,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-13,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-13,4.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-13,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-13,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-13,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-13,4.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-13,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-14,2.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-14,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-14,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-14,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
May-14,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-14,3.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-14,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-14,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-14,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-14,6.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-14,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-14,2.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-15,2.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-15,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-15,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-15,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
May-15,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-15,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-15,4.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-15,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-15,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-15,4.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-15,3.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-15,3.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-16,2.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-16,3.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-16,4.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-16,4.5,"Micronesia, Federated States of",FSM,US exports,USD,million
May-16,4.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-16,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-16,2.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-16,4.1,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-16,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-16,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-16,5.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-16,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-17,2.7,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-17,3.0,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-17,3.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-17,2.8,"Micronesia, Federated States of",FSM,US exports,USD,million
May-17,5.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-17,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-17,4.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-17,3.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Sep-17,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Oct-17,3.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Nov-17,3.8,"Micronesia, Federated States of",FSM,US exports,USD,million
Dec-17,5.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-18,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Feb-18,2.9,"Micronesia, Federated States of",FSM,US exports,USD,million
Mar-18,3.3,"Micronesia, Federated States of",FSM,US exports,USD,million
Apr-18,3.2,"Micronesia, Federated States of",FSM,US exports,USD,million
May-18,4.2,"Micronesia, Federated States of",FSM,US exports,USD,million
Jun-18,6.6,"Micronesia, Federated States of",FSM,US exports,USD,million
Jul-18,3.5,"Micronesia, Federated States of",FSM,US exports,USD,million
Aug-18,3.4,"Micronesia, Federated States of",FSM,US exports,USD,million
Jan-07,0.6,Nauru,NRU,US exports,USD,million
Feb-07,0.1,Nauru,NRU,US exports,USD,million
Mar-07,0.1,Nauru,NRU,US exports,USD,million
Apr-07,0.2,Nauru,NRU,US exports,USD,million
May-07,0.0,Nauru,NRU,US exports,USD,million
Jun-07,0.5,Nauru,NRU,US exports,USD,million
Jul-07,0.3,Nauru,NRU,US exports,USD,million
Aug-07,1.5,Nauru,NRU,US exports,USD,million
Sep-07,0.9,Nauru,NRU,US exports,USD,million
Oct-07,1.2,Nauru,NRU,US exports,USD,million
Nov-07,1.5,Nauru,NRU,US exports,USD,million
Dec-07,1.2,Nauru,NRU,US exports,USD,million
Jan-08,0.8,Nauru,NRU,US exports,USD,million
Feb-08,1.0,Nauru,NRU,US exports,USD,million
Mar-08,0.5,Nauru,NRU,US exports,USD,million
Apr-08,0.3,Nauru,NRU,US exports,USD,million
May-08,1.4,Nauru,NRU,US exports,USD,million
Jun-08,0.8,Nauru,NRU,US exports,USD,million
Jul-08,2.3,Nauru,NRU,US exports,USD,million
Aug-08,1.7,Nauru,NRU,US exports,USD,million
Sep-08,0.5,Nauru,NRU,US exports,USD,million
Oct-08,0.8,Nauru,NRU,US exports,USD,million
Nov-08,0.4,Nauru,NRU,US exports,USD,million
Dec-08,0.6,Nauru,NRU,US exports,USD,million
Jan-09,0.7,Nauru,NRU,US exports,USD,million
Feb-09,0.3,Nauru,NRU,US exports,USD,million
Mar-09,0.1,Nauru,NRU,US exports,USD,million
Apr-09,0.0,Nauru,NRU,US exports,USD,million
May-09,0.2,Nauru,NRU,US exports,USD,million
Jun-09,0.0,Nauru,NRU,US exports,USD,million
Jul-09,0.2,Nauru,NRU,US exports,USD,million
Aug-09,0.5,Nauru,NRU,US exports,USD,million
Sep-09,0.3,Nauru,NRU,US exports,USD,million
Oct-09,0.3,Nauru,NRU,US exports,USD,million
Nov-09,0.3,Nauru,NRU,US exports,USD,million
Dec-09,0.6,Nauru,NRU,US exports,USD,million
Jan-10,0.3,Nauru,NRU,US exports,USD,million
Feb-10,0.4,Nauru,NRU,US exports,USD,million
Mar-10,0.3,Nauru,NRU,US exports,USD,million
Apr-10,0.1,Nauru,NRU,US exports,USD,million
May-10,0.3,Nauru,NRU,US exports,USD,million
Jun-10,0.3,Nauru,NRU,US exports,USD,million
Jul-10,0.3,Nauru,NRU,US exports,USD,million
Aug-10,0.0,Nauru,NRU,US exports,USD,million
Sep-10,0.0,Nauru,NRU,US exports,USD,million
Oct-10,0.1,Nauru,NRU,US exports,USD,million
Nov-10,0.3,Nauru,NRU,US exports,USD,million
Dec-10,0.0,Nauru,NRU,US exports,USD,million
Jan-11,0.0,Nauru,NRU,US exports,USD,million
Feb-11,0.0,Nauru,NRU,US exports,USD,million
Mar-11,0.0,Nauru,NRU,US exports,USD,million
Apr-11,0.0,Nauru,NRU,US exports,USD,million
May-11,0.1,Nauru,NRU,US exports,USD,million
Jun-11,0.0,Nauru,NRU,US exports,USD,million
Jul-11,0.1,Nauru,NRU,US exports,USD,million
Aug-11,0.0,Nauru,NRU,US exports,USD,million
Sep-11,0.1,Nauru,NRU,US exports,USD,million
Oct-11,0.0,Nauru,NRU,US exports,USD,million
Nov-11,0.0,Nauru,NRU,US exports,USD,million
Dec-11,0.1,Nauru,NRU,US exports,USD,million
Jan-12,0.0,Nauru,NRU,US exports,USD,million
Feb-12,0.0,Nauru,NRU,US exports,USD,million
Mar-12,0.3,Nauru,NRU,US exports,USD,million
Apr-12,0.1,Nauru,NRU,US exports,USD,million
May-12,0.1,Nauru,NRU,US exports,USD,million
Jun-12,0.0,Nauru,NRU,US exports,USD,million
Jul-12,0.1,Nauru,NRU,US exports,USD,million
Aug-12,1.5,Nauru,NRU,US exports,USD,million
Sep-12,0.1,Nauru,NRU,US exports,USD,million
Oct-12,0.0,Nauru,NRU,US exports,USD,million
Nov-12,0.0,Nauru,NRU,US exports,USD,million
Dec-12,0.1,Nauru,NRU,US exports,USD,million
Jan-13,0.0,Nauru,NRU,US exports,USD,million
Feb-13,0.1,Nauru,NRU,US exports,USD,million
Mar-13,0.0,Nauru,NRU,US exports,USD,million
Apr-13,0.2,Nauru,NRU,US exports,USD,million
May-13,0.2,Nauru,NRU,US exports,USD,million
Jun-13,0.0,Nauru,NRU,US exports,USD,million
Jul-13,0.0,Nauru,NRU,US exports,USD,million
Aug-13,0.0,Nauru,NRU,US exports,USD,million
Sep-13,0.0,Nauru,NRU,US exports,USD,million
Oct-13,0.0,Nauru,NRU,US exports,USD,million
Nov-13,0.2,Nauru,NRU,US exports,USD,million
Dec-13,0.0,Nauru,NRU,US exports,USD,million
Jan-14,0.0,Nauru,NRU,US exports,USD,million
Feb-14,0.0,Nauru,NRU,US exports,USD,million
Mar-14,0.0,Nauru,NRU,US exports,USD,million
Apr-14,0.1,Nauru,NRU,US exports,USD,million
May-14,0.1,Nauru,NRU,US exports,USD,million
Jun-14,0.0,Nauru,NRU,US exports,USD,million
Jul-14,0.4,Nauru,NRU,US exports,USD,million
Aug-14,0.0,Nauru,NRU,US exports,USD,million
Sep-14,0.0,Nauru,NRU,US exports,USD,million
Oct-14,0.1,Nauru,NRU,US exports,USD,million
Nov-14,0.1,Nauru,NRU,US exports,USD,million
Dec-14,0.0,Nauru,NRU,US exports,USD,million
Jan-15,0.0,Nauru,NRU,US exports,USD,million
Feb-15,0.0,Nauru,NRU,US exports,USD,million
Mar-15,0.4,Nauru,NRU,US exports,USD,million
Apr-15,0.0,Nauru,NRU,US exports,USD,million
May-15,0.0,Nauru,NRU,US exports,USD,million
Jun-15,0.1,Nauru,NRU,US exports,USD,million
Jul-15,0.6,Nauru,NRU,US exports,USD,million
Aug-15,0.0,Nauru,NRU,US exports,USD,million
Sep-15,0.1,Nauru,NRU,US exports,USD,million
Oct-15,0.4,Nauru,NRU,US exports,USD,million
Nov-15,0.0,Nauru,NRU,US exports,USD,million
Dec-15,0.1,Nauru,NRU,US exports,USD,million
Jan-16,0.0,Nauru,NRU,US exports,USD,million
Feb-16,0.2,Nauru,NRU,US exports,USD,million
Mar-16,0.0,Nauru,NRU,US exports,USD,million
Apr-16,0.0,Nauru,NRU,US exports,USD,million
May-16,0.1,Nauru,NRU,US exports,USD,million
Jun-16,0.1,Nauru,NRU,US exports,USD,million
Jul-16,0.0,Nauru,NRU,US exports,USD,million
Aug-16,0.0,Nauru,NRU,US exports,USD,million
Sep-16,0.1,Nauru,NRU,US exports,USD,million
Oct-16,0.0,Nauru,NRU,US exports,USD,million
Nov-16,0.1,Nauru,NRU,US exports,USD,million
Dec-16,0.0,Nauru,NRU,US exports,USD,million
Jan-17,0.0,Nauru,NRU,US exports,USD,million
Feb-17,0.0,Nauru,NRU,US exports,USD,million
Mar-17,0.0,Nauru,NRU,US exports,USD,million
Apr-17,0.0,Nauru,NRU,US exports,USD,million
May-17,0.0,Nauru,NRU,US exports,USD,million
Jun-17,0.0,Nauru,NRU,US exports,USD,million
Jul-17,0.0,Nauru,NRU,US exports,USD,million
Aug-17,0.0,Nauru,NRU,US exports,USD,million
Sep-17,0.0,Nauru,NRU,US exports,USD,million
Oct-17,0.0,Nauru,NRU,US exports,USD,million
Nov-17,0.0,Nauru,NRU,US exports,USD,million
Dec-17,0.1,Nauru,NRU,US exports,USD,million
Jan-18,0.0,Nauru,NRU,US exports,USD,million
Feb-18,0.0,Nauru,NRU,US exports,USD,million
Mar-18,0.2,Nauru,NRU,US exports,USD,million
Apr-18,0.0,Nauru,NRU,US exports,USD,million
May-18,0.0,Nauru,NRU,US exports,USD,million
Jun-18,0.0,Nauru,NRU,US exports,USD,million
Jul-18,0.2,Nauru,NRU,US exports,USD,million
Aug-18,0.0,Nauru,NRU,US exports,USD,million
Jan-07,1.8,Palau,PLW,US exports,USD,million
Feb-07,1.1,Palau,PLW,US exports,USD,million
Mar-07,1.2,Palau,PLW,US exports,USD,million
Apr-07,0.7,Palau,PLW,US exports,USD,million
May-07,1.4,Palau,PLW,US exports,USD,million
Jun-07,1.1,Palau,PLW,US exports,USD,million
Jul-07,0.9,Palau,PLW,US exports,USD,million
Aug-07,1.3,Palau,PLW,US exports,USD,million
Sep-07,1.0,Palau,PLW,US exports,USD,million
Oct-07,1.2,Palau,PLW,US exports,USD,million
Nov-07,1.0,Palau,PLW,US exports,USD,million
Dec-07,1.2,Palau,PLW,US exports,USD,million
Jan-08,1.1,Palau,PLW,US exports,USD,million
Feb-08,1.1,Palau,PLW,US exports,USD,million
Mar-08,1.0,Palau,PLW,US exports,USD,million
Apr-08,1.1,Palau,PLW,US exports,USD,million
May-08,0.9,Palau,PLW,US exports,USD,million
Jun-08,0.7,Palau,PLW,US exports,USD,million
Jul-08,1.3,Palau,PLW,US exports,USD,million
Aug-08,1.5,Palau,PLW,US exports,USD,million
Sep-08,1.3,Palau,PLW,US exports,USD,million
Oct-08,1.8,Palau,PLW,US exports,USD,million
Nov-08,1.3,Palau,PLW,US exports,USD,million
Dec-08,1.0,Palau,PLW,US exports,USD,million
Jan-09,1.5,Palau,PLW,US exports,USD,million
Feb-09,1.3,Palau,PLW,US exports,USD,million
Mar-09,1.1,Palau,PLW,US exports,USD,million
Apr-09,0.9,Palau,PLW,US exports,USD,million
May-09,1.5,Palau,PLW,US exports,USD,million
Jun-09,1.0,Palau,PLW,US exports,USD,million
Jul-09,1.0,Palau,PLW,US exports,USD,million
Aug-09,1.1,Palau,PLW,US exports,USD,million
Sep-09,1.2,Palau,PLW,US exports,USD,million
Oct-09,1.5,Palau,PLW,US exports,USD,million
Nov-09,1.6,Palau,PLW,US exports,USD,million
Dec-09,1.2,Palau,PLW,US exports,USD,million
Jan-10,0.9,Palau,PLW,US exports,USD,million
Feb-10,1.0,Palau,PLW,US exports,USD,million
Mar-10,2.3,Palau,PLW,US exports,USD,million
Apr-10,1.2,Palau,PLW,US exports,USD,million
May-10,1.2,Palau,PLW,US exports,USD,million
Jun-10,1.2,Palau,PLW,US exports,USD,million
Jul-10,0.7,Palau,PLW,US exports,USD,million
Aug-10,1.0,Palau,PLW,US exports,USD,million
Sep-10,1.2,Palau,PLW,US exports,USD,million
Oct-10,1.3,Palau,PLW,US exports,USD,million
Nov-10,1.1,Palau,PLW,US exports,USD,million
Dec-10,1.0,Palau,PLW,US exports,USD,million
Jan-11,1.2,Palau,PLW,US exports,USD,million
Feb-11,1.1,Palau,PLW,US exports,USD,million
Mar-11,1.3,Palau,PLW,US exports,USD,million
Apr-11,1.0,Palau,PLW,US exports,USD,million
May-11,1.4,Palau,PLW,US exports,USD,million
Jun-11,1.4,Palau,PLW,US exports,USD,million
Jul-11,1.1,Palau,PLW,US exports,USD,million
Aug-11,1.4,Palau,PLW,US exports,USD,million
Sep-11,1.1,Palau,PLW,US exports,USD,million
Oct-11,1.9,Palau,PLW,US exports,USD,million
Nov-11,1.7,Palau,PLW,US exports,USD,million
Dec-11,2.3,Palau,PLW,US exports,USD,million
Jan-12,1.5,Palau,PLW,US exports,USD,million
Feb-12,1.4,Palau,PLW,US exports,USD,million
Mar-12,1.1,Palau,PLW,US exports,USD,million
Apr-12,1.1,Palau,PLW,US exports,USD,million
May-12,1.5,Palau,PLW,US exports,USD,million
Jun-12,1.2,Palau,PLW,US exports,USD,million
Jul-12,1.3,Palau,PLW,US exports,USD,million
Aug-12,1.3,Palau,PLW,US exports,USD,million
Sep-12,1.2,Palau,PLW,US exports,USD,million
Oct-12,1.8,Palau,PLW,US exports,USD,million
Nov-12,2.1,Palau,PLW,US exports,USD,million
Dec-12,1.2,Palau,PLW,US exports,USD,million
Jan-13,2.4,Palau,PLW,US exports,USD,million
Feb-13,1.4,Palau,PLW,US exports,USD,million
Mar-13,1.6,Palau,PLW,US exports,USD,million
Apr-13,1.2,Palau,PLW,US exports,USD,million
May-13,1.4,Palau,PLW,US exports,USD,million
Jun-13,1.8,Palau,PLW,US exports,USD,million
Jul-13,1.3,Palau,PLW,US exports,USD,million
Aug-13,1.1,Palau,PLW,US exports,USD,million
Sep-13,1.4,Palau,PLW,US exports,USD,million
Oct-13,1.8,Palau,PLW,US exports,USD,million
Nov-13,1.6,Palau,PLW,US exports,USD,million
Dec-13,1.0,Palau,PLW,US exports,USD,million
Jan-14,1.4,Palau,PLW,US exports,USD,million
Feb-14,2.3,Palau,PLW,US exports,USD,million
Mar-14,1.9,Palau,PLW,US exports,USD,million
Apr-14,1.6,Palau,PLW,US exports,USD,million
May-14,1.8,Palau,PLW,US exports,USD,million
Jun-14,1.4,Palau,PLW,US exports,USD,million
Jul-14,2.4,Palau,PLW,US exports,USD,million
Aug-14,1.4,Palau,PLW,US exports,USD,million
Sep-14,1.5,Palau,PLW,US exports,USD,million
Oct-14,1.3,Palau,PLW,US exports,USD,million
Nov-14,1.7,Palau,PLW,US exports,USD,million
Dec-14,1.7,Palau,PLW,US exports,USD,million
Jan-15,1.8,Palau,PLW,US exports,USD,million
Feb-15,3.0,Palau,PLW,US exports,USD,million
Mar-15,2.4,Palau,PLW,US exports,USD,million
Apr-15,2.0,Palau,PLW,US exports,USD,million
May-15,1.2,Palau,PLW,US exports,USD,million
