﻿Regional Economy,Statistic,Value,Footnote,Unit of Measurement,Year,Sustainable Development Goal,ADB Country Code
Fiji,Proportion of Seats Held by Women in National Parliaments,19.61,,%,2019,5.5.1,FIJ
Fiji,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),100,1,%,2012,4.c.1,FIJ
Fiji,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),…,,%,2018,4.c.1,FIJ
Fiji,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),100,1,%,2012,4.c.1,FIJ
Fiji,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),100,1,%,2012,4.c.1,FIJ
Fiji,Renewable Energy Share in the Total Final Energy Consumption,26.97,,%,2017,7.2.1,FIJ
Fiji,Surface Area,18.27,,'000  km2,,,FIJ
Fiji,Total Fertility Rate,2.77,,births per woman,2018,,FIJ
Fiji,Total Official Flows for Infrastructure - Official Development Assistance (ODA),10.24,,"disbursements, constant 2017, $ million",2018,9.a.1,FIJ
Fiji,Total Official Flows for Infrastructure - Other Official Flows (OOF),8.23,,"disbursements, constant 2017, $ million",2018,9.a.1,FIJ
Fiji,Total Outstanding,698.24,,$ million,2018,,FIJ
Fiji,Total Outstanding,13.48,,% of GNI,2018,,FIJ
Fiji,Total Population,0.89,,million,2019,,FIJ
Fiji,Trade Balance,-20.43,,% of GDP,2019,,FIJ
Fiji,Tuberculosis Incidence,54,,"per 100,000 population",2018,3.3.2,FIJ
Fiji,Under-5 Mortality Rate,25.6,,"per 1,000 live births",2018,3.2.1,FIJ
Fiji,"Unemployment Rate, by Sex (Female)",5.32,,%,2019,8.5.2,FIJ
Fiji,"Unemployment Rate, by Sex (Male)",3.5,,%,2019,8.5.2,FIJ
Fiji,"Unemployment Rate, by Sex (Total)",4.1,,%,2019,8.5.2,FIJ
Fiji,Volume of Remittances in United States Dollars as a Proportion of Total GDP,5.14,,%,2018,17.3.2,FIJ
Georgia,Age Dependency Ratio,53.05,,% of working-age population,2018,,GEO
Georgia,"Annual Change 
in Money Supply",16.66,,%,2019,,GEO
Georgia,"Annual Growth Rate of GDP



",5.15,,%,2019,,GEO
Georgia,Annual Growth Rate of Real GDP per Employed Person,5.79,,%,2019,8.2.1,GEO
Georgia,Annual Real Growth Rates on Value Added (Agriculture),-0.96,,%,2019,,GEO
Georgia,Annual Real Growth Rates on Value Added (Industry),2.69,,%,2019,,GEO
Georgia,Annual Real Growth Rates on Value Added (Services),6.78,,%,2019,,GEO
Georgia,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,24,,μg/m3,2016,11.6.2,GEO
Georgia,Average Annual Population Growth Rate,0.08,,%,2014-2019,,GEO
Georgia,CO2 Emissions,8.72,,Million Metric Tons,2017,9.4.1,GEO
Georgia,CO2 Emissions,0.25,,Per Unit of GDP (PPP),2017,9.4.1,GEO
Georgia,Coverage of Protected Areas in Relation to Marine Areas,0.67,,%,2018,14.5.1,GEO
Georgia,Current Account Balance,-4.46,,% of GDP,2019,,GEO
Georgia,Debt Service as a Percentage of Exports of Goods and Services,4.8,,%,2018,17.4.1,GEO
Georgia,Domestic Material Consumption,26.47,,Million Metric Tons,2017,12.2.2,GEO
Georgia,Domestic Material Consumption,6.77,,Per Capita,2017,12.2.2,GEO
Georgia,Forest Area as a Proportion of Total Land Area,40.62,,%,2015,15.1.1,GEO
Georgia,Government Finance - Expenditure,27.9,,% of  GDP,2019,,GEO
Georgia,Government Finance - Fiscal Balance,-2.1,,% of  GDP,2019,,GEO
Georgia,Government Finance - Revenue,25.81,,% of  GDP,2019,,GEO
Georgia,Gross Domestic Investment,30.59,,% of GDP,2019,,GEO
Georgia,Gross International Reserves,3300,,$ million,2019,,GEO
Georgia,Growth Rate of Merchandise Exports,13.55,,%,2019,,GEO
Georgia,Growth Rate of Merchandise Imports,0.8,,%,2019,,GEO
Georgia,Growth Rates of Household Expenditure or Income per Capita,1.42,,%,2013-2018,10.1.1,GEO
Georgia,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,2.65,,%,2013-2018,10.1.1,GEO
Georgia,Inflation Rate,4.9,,%,2019,,GEO
Georgia,Material Footprint,35.66,,Million Metric Tons,2017,12.2.1,GEO
Georgia,Material Footprint,9.12,,Per Capita,2017,12.2.1,GEO
Georgia,Maternal Mortality Ratio,25,,"per 100,000 live births",2017,3.1.1,GEO
Georgia,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",24.9,,%,2016,3.4.1,GEO
Georgia,Neonatal Mortality Rate,5.9,,"per 1,000 live births",2018,3.2.2,GEO
Georgia,"Nominal Gross Domestic Product
(GDP)



",17.74,,$ billion,2019,,GEO
Georgia,Number of ATMs,77.53,,"per 100,000 adults",2018,8.10.1,GEO
Georgia,Number of Commercial Bank Branches ,31.48,,"per 100,000 adults",2018,8.10.1,GEO
Georgia,Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),…,,%,2018,4.2.2,GEO
Georgia,Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),…,,%,2018,4.2.2,GEO
Georgia,Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),…,,%,2018,4.2.2,GEO
Georgia,"Per Capita Gross National Income (GNI), Atlas Method",4440,,$,2018,,GEO
Georgia,Population Density,54,,persons per km2 of surface area,2019,,GEO
Georgia,Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,…,,%,2017,2.2.2,GEO
Georgia,Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,…,,%,2017,2.2.2,GEO
Georgia,Prevalence of Stunting among Children under 5 Years of Age,…,,%,2017,2.2.1,GEO
Georgia,Prevalence of Undernourishment,7.9,,%,2016-2018,2.1.1,GEO
Georgia,Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,61.23,,%,2017,8.10.2,GEO
Georgia,Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,99.6,4,%,2015,16.9.1,GEO
Georgia,Proportion of Employed Population below $1.90 PPP a Day (Female),3,,%,2019,1.1.1,GEO
Georgia,Proportion of Employed Population below $1.90 PPP a Day (Male),4.13,,%,2019,1.1.1,GEO
Georgia,Proportion of Employed Population below $1.90 PPP a Day (Total),3.61,,%,2019,1.1.1,GEO
Georgia,Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,4.54,,%,2018,,GEO
Georgia,Proportion of Population Covered by Mobile Network - 2G,99.98,,%,2018,9.c.1,GEO
Georgia,Proportion of Population Covered by Mobile Network - 3G,99.98,,%,2018,9.c.1,GEO
Georgia,Proportion of Population Covered by Mobile Network - LTE/WiMAX,99.72,,%,2018,9.c.1,GEO
Georgia,"Proportion of Population Living below
the National Poverty Line",20.1,,%,2018,,GEO
Georgia,Proportion of Population Using Safely Managed Drinking Water Services (Rural),…,,%,2017,6.1.1,GEO
Georgia,Proportion of Population Using Safely Managed Drinking Water Services (Total),79.99,,%,2017,6.1.1,GEO
Georgia,Proportion of Population Using Safely Managed Drinking Water Services (Urban),…,,%,2017,6.1.1,GEO
Georgia,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",…,,%,2017,6.2.1,GEO
Georgia,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",27.17,,%,2017,6.2.1,GEO
Georgia,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",15.87,,%,2017,6.2.1,GEO
Georgia,Proportion of Population with Access to Electricity,100,,%,2017,7.1.1,GEO
Georgia,Proportion of Seats Held by Women in National Parliaments,14.77,,%,2019,5.5.1,GEO
Georgia,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),…,,%,2018,4.c.1,GEO
Georgia,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),…,,%,2018,4.c.1,GEO
Georgia,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),…,,%,2018,4.c.1,GEO
Georgia,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),…,,%,2018,4.c.1,GEO
Georgia,Renewable Energy Share in the Total Final Energy Consumption,28.66,,%,2017,7.2.1,GEO
Georgia,Surface Area,69.7,,'000  km2,,,GEO
Georgia,Total Fertility Rate,2.06,,births per woman,2018,,GEO
Georgia,Total Official Flows for Infrastructure - Official Development Assistance (ODA),211.26,,"disbursements, constant 2017, $ million",2018,9.a.1,GEO
Georgia,Total Official Flows for Infrastructure - Other Official Flows (OOF),245.77,,"disbursements, constant 2017, $ million",2018,9.a.1,GEO
Georgia,Total Outstanding,15008.7,,$ million,2018,,GEO
Georgia,Total Outstanding,90.57,,% of GNI,2018,,GEO
Georgia,Total Population,3.73,,million,2019,,GEO
Georgia,Trade Balance,-29.82,,% of GDP,2019,,GEO
Georgia,Tuberculosis Incidence,80,,"per 100,000 population",2018,3.3.2,GEO
Georgia,Under-5 Mortality Rate,9.8,,"per 1,000 live births",2018,3.2.1,GEO
Georgia,"Unemployment Rate, by Sex (Female)",12.88,,%,2019,8.5.2,GEO
Georgia,"Unemployment Rate, by Sex (Male)",15.64,,%,2019,8.5.2,GEO
Georgia,"Unemployment Rate, by Sex (Total)",14.4,,%,2019,8.5.2,GEO
Georgia,Volume of Remittances in United States Dollars as a Proportion of Total GDP,11.56,,%,2018,17.3.2,GEO
"Hong Kong, China",Age Dependency Ratio,40.4,,% of working-age population,2018,,HKG
"Hong Kong, China","Annual Change 
in Money Supply",2.77,,%,2019,,HKG
"Hong Kong, China","Annual Growth Rate of GDP



",-1.19,,%,2019,,HKG
"Hong Kong, China",Annual Growth Rate of Real GDP per Employed Person,1.26,,%,2019,8.2.1,HKG
"Hong Kong, China",Annual Real Growth Rates on Value Added (Agriculture),0.2,,%,2019,,HKG
"Hong Kong, China",Annual Real Growth Rates on Value Added (Industry),-3.5,,%,2019,,HKG
"Hong Kong, China",Annual Real Growth Rates on Value Added (Services),0.4,,%,2019,,HKG
"Hong Kong, China",Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,35,7,μg/m3,2018,11.6.2,HKG
"Hong Kong, China",Average Annual Population Growth Rate,0.8,,%,2014-2019,,HKG
"Hong Kong, China",CO2 Emissions,44.03,,Million Metric Tons,2017,9.4.1,HKG
"Hong Kong, China",CO2 Emissions,0.11,,Per Unit of GDP (PPP),2017,9.4.1,HKG
"Hong Kong, China",Coverage of Protected Areas in Relation to Marine Areas,…,,%,2018,14.5.1,HKG
"Hong Kong, China",Current Account Balance,6.4,,% of GDP,2019,,HKG
"Hong Kong, China",Debt Service as a Percentage of Exports of Goods and Services,…,,%,2018,17.4.1,HKG
"Hong Kong, China",Domestic Material Consumption,…,,Million Metric Tons,2017,12.2.2,HKG
"Hong Kong, China",Domestic Material Consumption,…,,Per Capita,2017,12.2.2,HKG
"Hong Kong, China",Forest Area as a Proportion of Total Land Area,…,,%,2015,15.1.1,HKG
"Hong Kong, China",Government Finance - Expenditure,21.3,,% of  GDP,2019,,HKG
"Hong Kong, China",Government Finance - Fiscal Balance,-1.3,,% of  GDP,2019,,HKG
"Hong Kong, China",Government Finance - Revenue,19.8,,% of  GDP,2019,,HKG
"Hong Kong, China",Gross Domestic Investment,21.77,7,% of GDP,2018,,HKG
"Hong Kong, China",Gross International Reserves,439206.01,,$ million,2019,,HKG
"Hong Kong, China",Growth Rate of Merchandise Exports,-4.1,,%,2019,,HKG
"Hong Kong, China",Growth Rate of Merchandise Imports,-6,,%,2019,,HKG
"Hong Kong, China",Growth Rates of Household Expenditure or Income per Capita,…,,%,,10.1.1,HKG
"Hong Kong, China",Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,…,,%,,10.1.1,HKG
"Hong Kong, China",Inflation Rate,2.9,,%,2019,,HKG
"Hong Kong, China",Material Footprint,…,,Million Metric Tons,2017,12.2.1,HKG
"Hong Kong, China",Material Footprint,…,,Per Capita,2017,12.2.1,HKG
"Hong Kong, China",Maternal Mortality Ratio,1.8,7,"per 100,000 live births",2018,3.1.1,HKG
"Hong Kong, China","Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",…,,%,2016,3.4.1,HKG
"Hong Kong, China",Neonatal Mortality Rate,1,,"per 1,000 live births",2018,3.2.2,HKG
"Hong Kong, China","Nominal Gross Domestic Product
(GDP)



",365.84,,$ billion,2019,,HKG
"Hong Kong, China",Number of ATMs,51.8,,"per 100,000 adults",2018,8.10.1,HKG
"Hong Kong, China",Number of Commercial Bank Branches ,21.19,,"per 100,000 adults",2018,8.10.1,HKG
"Hong Kong, China",Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),100,,%,2018,4.2.2,HKG
"Hong Kong, China",Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),94.22,,%,2018,4.2.2,HKG
"Hong Kong, China",Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),96.9,,%,2018,4.2.2,HKG
"Hong Kong, China","Per Capita Gross National Income (GNI), Atlas Method",50300,,$,2018,,HKG
"Hong Kong, China",Population Density,6778,,persons per km2 of surface area,2019,,HKG
"Hong Kong, China",Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,…,,%,2017,2.2.2,HKG
"Hong Kong, China",Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,…,,%,2017,2.2.2,HKG
"Hong Kong, China",Prevalence of Stunting among Children under 5 Years of Age,…,,%,2017,2.2.1,HKG
"Hong Kong, China",Prevalence of Undernourishment,–,,%,2016-2018,2.1.1,HKG
"Hong Kong, China",Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,95.28,,%,2017,8.10.2,HKG
"Hong Kong, China",Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,…,,%,2016,16.9.1,HKG
"Hong Kong, China",Proportion of Employed Population below $1.90 PPP a Day (Female),–,,%,2019,1.1.1,HKG
"Hong Kong, China",Proportion of Employed Population below $1.90 PPP a Day (Male),–,,%,2019,1.1.1,HKG
"Hong Kong, China",Proportion of Employed Population below $1.90 PPP a Day (Total),–,,%,2019,1.1.1,HKG
"Hong Kong, China",Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,…,,%,2018,,HKG
"Hong Kong, China",Proportion of Population Covered by Mobile Network - 2G,100,,%,2018,9.c.1,HKG
"Hong Kong, China",Proportion of Population Covered by Mobile Network - 3G,99,,%,2018,9.c.1,HKG
"Hong Kong, China",Proportion of Population Covered by Mobile Network - LTE/WiMAX,99,,%,2018,9.c.1,HKG
"Hong Kong, China","Proportion of Population Living below
the National Poverty Line",14.9,,%,2018,,HKG
"Hong Kong, China",Proportion of Population Using Safely Managed Drinking Water Services (Rural),…,,%,2017,6.1.1,HKG
"Hong Kong, China",Proportion of Population Using Safely Managed Drinking Water Services (Total),100,,%,2017,6.1.1,HKG
"Hong Kong, China",Proportion of Population Using Safely Managed Drinking Water Services (Urban),100,,%,2017,6.1.1,HKG
"Hong Kong, China","Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",…,,%,2017,6.2.1,HKG
"Hong Kong, China","Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",91.77,,%,2017,6.2.1,HKG
"Hong Kong, China","Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",91.77,,%,2017,6.2.1,HKG
"Hong Kong, China",Proportion of Population with Access to Electricity,100,,%,2017,7.1.1,HKG
"Hong Kong, China",Proportion of Seats Held by Women in National Parliaments,17.14,5,%,2016,5.5.1,HKG
"Hong Kong, China",Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),…,,%,2018,4.c.1,HKG
"Hong Kong, China",Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),96.49,,%,2018,4.c.1,HKG
"Hong Kong, China",Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),96.55,,%,2018,4.c.1,HKG
"Hong Kong, China",Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),…,,%,2018,4.c.1,HKG
"Hong Kong, China",Renewable Energy Share in the Total Final Energy Consumption,0.78,,%,2017,7.2.1,HKG
"Hong Kong, China",Surface Area,1.11,,'000  km2,,,HKG
"Hong Kong, China",Total Fertility Rate,1.05,"8,*",births per woman,2019,,HKG
"Hong Kong, China",Total Official Flows for Infrastructure - Official Development Assistance (ODA),…,,"disbursements, constant 2017, $ million",2018,9.a.1,HKG
"Hong Kong, China",Total Official Flows for Infrastructure - Other Official Flows (OOF),…,,"disbursements, constant 2017, $ million",2018,9.a.1,HKG
"Hong Kong, China",Total Outstanding,1696007.92,,$ million,2018,,HKG
"Hong Kong, China",Total Outstanding,452.56,,% of GNI,2018,,HKG
"Hong Kong, China",Total Population,7.52,,million,2019,,HKG
"Hong Kong, China",Trade Balance,-6.14,,% of GDP,2019,,HKG
"Hong Kong, China",Tuberculosis Incidence,67,,"per 100,000 population",2018,3.3.2,HKG
"Hong Kong, China",Under-5 Mortality Rate,1.95,,"per 1,000 live births",2018,3.2.1,HKG
"Hong Kong, China","Unemployment Rate, by Sex (Female)",3.2,,%,2019,8.5.2,HKG
"Hong Kong, China","Unemployment Rate, by Sex (Male)",4.05,,%,2019,8.5.2,HKG
"Hong Kong, China","Unemployment Rate, by Sex (Total)",3.63,,%,2019,8.5.2,HKG
"Hong Kong, China",Volume of Remittances in United States Dollars as a Proportion of Total GDP,0.12,,%,2018,17.3.2,HKG
India,Age Dependency Ratio,49.78,,% of working-age population,2018,,IND
India,"Annual Change 
in Money Supply",6.39,,%,2019,,IND
India,"Annual Growth Rate of GDP



",5.02,,%,2019,,IND
India,Annual Growth Rate of Real GDP per Employed Person,4.78,,%,2019,8.2.1,IND
India,Annual Real Growth Rates on Value Added (Agriculture),3.66,,%,2019,,IND
India,Annual Real Growth Rates on Value Added (Industry),1.84,,%,2019,,IND
India,Annual Real Growth Rates on Value Added (Services),7.04,,%,2019,,IND
India,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,68,,μg/m3,2016,11.6.2,IND
India,Average Annual Population Growth Rate,1.14,,%,2014-2019,,IND
India,CO2 Emissions,2161.57,,Million Metric Tons,2017,9.4.1,IND
India,CO2 Emissions,0.26,,Per Unit of GDP (PPP),2017,9.4.1,IND
India,Coverage of Protected Areas in Relation to Marine Areas,0.11,,%,2018,14.5.1,IND
India,Current Account Balance,-0.92,,% of GDP,2019,,IND
India,Debt Service as a Percentage of Exports of Goods and Services,4.22,,%,2018,17.4.1,IND
India,Domestic Material Consumption,7403.17,,Million Metric Tons,2017,12.2.2,IND
India,Domestic Material Consumption,5.53,,Per Capita,2017,12.2.2,IND
India,Forest Area as a Proportion of Total Land Area,23.77,,%,2015,15.1.1,IND
India,Government Finance - Expenditure,13.2,,% of  GDP,2019,,IND
India,Government Finance - Fiscal Balance,-3.76,,% of  GDP,2019,,IND
India,Government Finance - Revenue,9.4,,% of  GDP,2019,,IND
India,Gross Domestic Investment,32.2,7,% of GDP,2018,,IND
India,Gross International Reserves,471300,,$ million,2019,,IND
India,Growth Rate of Merchandise Exports,-1.59,,%,2019,,IND
India,Growth Rate of Merchandise Imports,-5.93,,%,2019,,IND
India,Growth Rates of Household Expenditure or Income per Capita,…,,%,,10.1.1,IND
India,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,…,,%,,10.1.1,IND
India,Inflation Rate,4.7,,%,2019,,IND
India,Material Footprint,6161.99,,Million Metric Tons,2017,12.2.1,IND
India,Material Footprint,4.6,,Per Capita,2017,12.2.1,IND
India,Maternal Mortality Ratio,145,,"per 100,000 live births",2017,3.1.1,IND
India,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",23.3,,%,2016,3.4.1,IND
India,Neonatal Mortality Rate,22.7,,"per 1,000 live births",2018,3.2.2,IND
India,"Nominal Gross Domestic Product
(GDP)



",2888.53,,$ billion,2019,,IND
India,Number of ATMs,21.64,,"per 100,000 adults",2018,8.10.1,IND
India,Number of Commercial Bank Branches ,14.5,,"per 100,000 adults",2018,8.10.1,IND
India,Participation Rate in Organized Learning (1 year before the official primary entry age) (Female),…,,%,2018,4.2.2,IND
India,Participation Rate in Organized Learning (1 year before the official primary entry age) (Male),…,,%,2018,4.2.2,IND
India,Participation Rate in Organized Learning (1 year before the official primary entry age) (Total),…,,%,2018,4.2.2,IND
India,"Per Capita Gross National Income (GNI), Atlas Method",2020,,$,2018,,IND
India,Population Density,408,,persons per km2 of surface area,2019,,IND
India,Prevalence of Malnutrition (Overweight) among Children under 5 Years of Age,1.6,,%,2017,2.2.2,IND
India,Prevalence of Malnutrition (Wasting) among Children under 5 Years of Age,17.3,,%,2017,2.2.2,IND
India,Prevalence of Stunting among Children under 5 Years of Age,34.7,,%,2017,2.2.1,IND
India,Prevalence of Undernourishment,14.5,,%,2016-2018,2.1.1,IND
India,Proportion of Adults (15 Years and Older) with an Account at a Bank or Other Financial Institution or with a Mobile Money Service Provider,79.88,,%,2017,8.10.2,IND
India,Proportion of Children under 5 Years of Age Whose Births Have Been Registered with a Civil Authority,79.7,,%,2016,16.9.1,IND
India,Proportion of Employed Population below $1.90 PPP a Day (Female),12.53,,%,2019,1.1.1,IND
India,Proportion of Employed Population below $1.90 PPP a Day (Male),10.18,,%,2019,1.1.1,IND
India,Proportion of Employed Population below $1.90 PPP a Day (Total),10.65,,%,2019,1.1.1,IND
India,Proportion of Population below $1.90 Purchasing Power Parity (PPP) a Day,…,,%,2018,,IND
India,Proportion of Population Covered by Mobile Network - 2G,97,,%,2018,9.c.1,IND
India,Proportion of Population Covered by Mobile Network - 3G,94,,%,2018,9.c.1,IND
India,Proportion of Population Covered by Mobile Network - LTE/WiMAX,94,,%,2018,9.c.1,IND
India,"Proportion of Population Living below
the National Poverty Line",…,,%,2018,,IND
India,Proportion of Population Using Safely Managed Drinking Water Services (Rural),56,,%,2017,6.1.1,IND
India,Proportion of Population Using Safely Managed Drinking Water Services (Total),…,,%,2017,6.1.1,IND
India,Proportion of Population Using Safely Managed Drinking Water Services (Urban),…,,%,2017,6.1.1,IND
India,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Rural)",39.05,,%,2017,6.2.1,IND
India,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Total)",…,,%,2017,6.2.1,IND
India,"Proportion of Population Using Safely Managed Sanitation Services, Including a Hand-washing Facility with Soap and Water (Urban)",…,,%,2017,6.2.1,IND
India,Proportion of Population with Access to Electricity,92.62,,%,2017,7.1.1,IND
India,Proportion of Seats Held by Women in National Parliaments,14.39,,%,2019,5.5.1,IND
India,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Lower Secondary),71.78,,%,2018,4.c.1,IND
India,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Preprimary),…,,%,2018,4.c.1,IND
India,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Primary),69.83,6,%,2017,4.c.1,IND
India,Proportion of Teachers Who Have Received at Least the Minimum Organized Teacher Training (Upper Secondary),76.36,6,%,2017,4.c.1,IND
India,Renewable Energy Share in the Total Final Energy Consumption,32.2,,%,2017,7.2.1,IND
India,Surface Area,3287.26,,'000  km2,,,IND
India,Total Fertility Rate,2.22,,births per woman,2018,,IND
India,Total Official Flows for Infrastructure - Official Development Assistance (ODA),2991.83,,"disbursements, constant 2017, $ million",2018,9.a.1,IND
India,Total Official Flows for Infrastructure - Other Official Flows (OOF),3893.29,,"disbursements, constant 2017, $ million",2018,9.a.1,IND
India,Total Outstanding,543189.07,,$ million,2018,,IND
India,Total Outstanding,19.91,,% of GNI,2018,,IND
India,Total Population,1341,,million,2019,,IND
India,Trade Balance,-5.36,,% of GDP,2019,,IND
India,Tuberculosis Incidence,199,,"per 100,000 population",2018,3.3.2,IND
India,Under-5 Mortality Rate,36.6,,"per 1,000 live births",2018,3.2.1,IND
India,"Unemployment Rate, by Sex (Female)",5.23,,%,2019,8.5.2,IND
India,"Unemployment Rate, by Sex (Male)",5.39,,%,2019,8.5.2,IND
India,"Unemployment Rate, by Sex (Total)",5.36,,%,2019,8.5.2,IND
India,Volume of Remittances in United States Dollars as a Proportion of Total GDP,2.9,,%,2018,17.3.2,IND
Indonesia,Age Dependency Ratio,47.95,,% of working-age population,2018,,INO
Indonesia,"Annual Change 
in Money Supply",6.54,,%,2019,,INO
Indonesia,"Annual Growth Rate of GDP



",5.02,,%,2019,,INO
Indonesia,Annual Growth Rate of Real GDP per Employed Person,3.68,,%,2019,8.2.1,INO
Indonesia,Annual Real Growth Rates on Value Added (Agriculture),3.64,,%,2019,,INO
Indonesia,Annual Real Growth Rates on Value Added (Industry),3.81,,%,2019,,INO
Indonesia,Annual Real Growth Rates on Value Added (Services),6.4,,%,2019,,INO
Indonesia,Average Annual Mean of Particulate Matter of 2.5 Microns in Diameter or Smaller (PM2.5) Concentration Levels in Urban Areas ,16.4,,μg/m3,2016,11.6.2,INO
Indonesia,Average Annual Population Growth Rate,1.14,,%,2014-2019,,INO
Indonesia,CO2 Emissions,496.41,,Million Metric Tons,2017,9.4.1,INO
Indonesia,CO2 Emissions,0.17,,Per Unit of GDP (PPP),2017,9.4.1,INO
Indonesia,Coverage of Protected Areas in Relation to Marine Areas,3.04,,%,2018,14.5.1,INO
Indonesia,Current Account Balance,-2.72,,% of GDP,2019,,INO
Indonesia,Debt Service as a Percentage of Exports of Goods and Services,8.53,,%,2018,17.4.1,INO
Indonesia,Domestic Material Consumption,1972.52,,Million Metric Tons,2017,12.2.2,INO
Indonesia,Domestic Material Consumption,7.47,,Per Capita,2017,12.2.2,INO
Indonesia,Forest Area as a Proportion of Total Land Area,50.24,,%,2015,15.1.1,INO
Indonesia,Government Finance - Expenditure,14.53,,% of  GDP,2019,,INO
Indonesia,Government Finance - Fiscal Balance,-2.15,,% of  GDP,2019,,INO
Indonesia,Government Finance - Revenue,12.37,,% of  GDP,2019,,INO
Indonesia,Gross Domestic Investment,33.77,,% of GDP,2019,,INO
Indonesia,Gross International Reserves,129183.28,,$ million,2019,,INO
Indonesia,Growth Rate of Merchandise Exports,-6.79,,%,2019,,INO
Indonesia,Growth Rate of Merchandise Imports,-8.85,,%,2019,,INO
Indonesia,Growth Rates of Household Expenditure or Income per Capita,4.93,,%,2014-2018,10.1.1,INO
Indonesia,Growth Rates of Household Expenditure or Income per Capita among the Bottom 40% of the Population,5.06,,%,2014-2018,10.1.1,INO
Indonesia,Inflation Rate,2.82,,%,2019,,INO
Indonesia,Material Footprint,1649.82,,Million Metric Tons,2017,12.2.1,INO
Indonesia,Material Footprint,6.25,,Per Capita,2017,12.2.1,INO
Indonesia,Maternal Mortality Ratio,177,,"per 100,000 live births",2017,3.1.1,INO
Indonesia,"Mortality Rate Attributed to Cardiovascular Disease, Cancer, Diabetes, or Chronic Respiratory Disease",26.4,,%,2016,3.4.1,INO
Indonesia,Neonatal Mortality Rate,12.7,,"per 1,000 live births",2018,3.2.2,INO
Indonesia,"Nominal Gross Domestic Product
(GDP)



",1119.15,,$ billion,2019,,INO
Indonesia,Number of ATMs,54.38,,"per 100,000 adults",2018,8.10.1,INO
Indonesia,Number of Commercial Bank Branches ,16.14,,"per 100,000 adults",2018,8.10.1,INO
