Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
18-Jun-18,42229-016,Secondary Towns Urban Develoment Project,BHU,Bhutan,South Asia,SARD,SAUW,Sovereign,12,Project loan,Loan,3674,ADB funds,Concessional OCR,10,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1.07,,Investment,USD,https://www.adb.org/projects/42229-016/main
6-Nov-18,43464-027,Himachal Pradesh Clean Energy Transmission Investment Program - Tranche 3,IND,India,South Asia,SARD,SAEN,Sovereign,136,MFF-Tranche (Loan),Loan,3733,ADB funds,OCR,105,Energy,Energy,,Dual benefit,Medium,4.37,100.63,Investment,USD,https://www.adb.org/projects/43464-027/main
31-May-18,45371-007,Madhya Pradesh Irrigation Efficiency Improvement Project,IND,India,South Asia,SARD,SAER,Sovereign,535.71,Project loan,Loan,3662,ADB funds,OCR,375,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,High,42.5,,Investment,USD,https://www.adb.org/projects/45371-007/main
7-Dec-18,38412-033,Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program - Project 2,IND,India,South Asia,SARD,SAER,Sovereign,82.34,MFF-Tranche (Loan),Loan,3755,ADB funds,OCR,60.16,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,Medium,2.7,,Investment,USD,https://www.adb.org/projects/38412-033/main
7-Dec-18,38412-033,Assam Integrated Flood and Riverbank Erosion Risk Management Investment Program - Project 2,IND,India,South Asia,SARD,SAER,Sovereign,,MFF-Tranche (Loan),Loan,3755,ADB funds,OCR,,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources and rural development (primary)",Adaptation,Medium,0.5,,Investment,USD,https://www.adb.org/projects/38412-033/main
23-Oct-18,47083-004,Accelerating Infrastructure Investment Facility in India - Tranche 3,IND,India,South Asia,SARD,SAPF,Sovereign,300.5,MFF-Tranche (Loan),Loan,3728,ADB funds,OCR,300,Finance,Finance,,Mitigation,Medium,,60,Investment,USD,https://www.adb.org/projects/47083-004/main
12-Sep-18,48226-004,Second Rural Connectivity Investment Program - Tranche 2,IND,India,South Asia,SARD,SATC,Sovereign,303,MFF-Tranche (Loan),Loan,3703,ADB funds,OCR,110,Transport,Transport,,Adaptation,Medium,6.16,,Investment,USD,https://www.adb.org/projects/48226-004/main
13-Aug-18,47341-003,South Asia Subregional Economic Cooperation Road Connectivity Investment Program- Tranche 2,IND,India,South Asia,SARD,SATC,Sovereign,307.8,MFF-Tranche (Loan),Loan,3690,ADB funds,OCR,150,Transport,Transport,,Adaptation,Medium,44.2,,Investment,USD,https://www.adb.org/projects/47341-003/main
15-Nov-18,51180-001,Bihar State Highways III Project,IND,India,South Asia,SARD,SATC,Sovereign,304,Project loan,Loan,3738,ADB funds,OCR,200,Transport,Transport,,Adaptation,Medium,15.35,,Investment,USD,https://www.adb.org/projects/51180-001/main
29-Aug-18,49107-006,West Bengal Drinking Water Sector Improvement Project,IND,India,South Asia,SARD,SAUW,Sovereign,351,Project loan,Loan,3696,ADB funds,OCR,240,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,"Agriculture, natural resources, and rural development (primary)",Adaptation,Medium,60,,Investment,USD,https://www.adb.org/projects/49107-006/main
29-Aug-18,49107-006,West Bengal Drinking Water Sector Improvement Project,IND,India,South Asia,SARD,SAUW,Sovereign,,Project loan,Grant,9196,ADB trust fund,Japan Fund for Poverty Reduction,3,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/49107-006/main
28-Sep-18,40648-037,Infrastructure Development Investment Program for Tourism - Tranche 4,IND,India,South Asia,SARD,SAUW,Sovereign,44.04,MFF-Tranche (Loan),Loan,3717,ADB funds,OCR,31,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Transport,Mitigation,Low,,0.49,Investment,USD,https://www.adb.org/projects/40648-037/main
17-Oct-18,43253-027,Karnataka Integrated Urban Water Management Investment Program-Tranche 2,IND,India,South Asia,SARD,SAUW,Sovereign,109.8,MFF-Tranche (Loan),Loan,3726,ADB funds,OCR,75,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,10.338,,Investment,USD,https://www.adb.org/projects/43253-027/main
13-Aug-18,42266-026,Kolkata Environmental Improvement Investment Program-Tranche 3,IND,India,South Asia,SARD,SAUW,Sovereign,145,MFF-Tranche (Loan),Loan,3689,ADB funds,OCR,100,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual benefit,Medium,40,15,Investment,USD,https://www.adb.org/projects/42266-026/main
28-Sep-18,49107-004,Tamil Nadu Urban Flagship Investment Program - Tranche 1,IND,India,South Asia,SARD,SAUW,Sovereign,478.5,MFF-Tranche (Loan),Loan,3718,ADB funds,OCR,169,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual benefit,Medium,31.81626,98.56752,Investment,USD,https://www.adb.org/projects/49107-004/main
28-Sep-18,49107-004,Tamil Nadu Urban Flagship Investment Program - Tranche 1,IND,India,South Asia,SARD,SAUW,Sovereign,,MFF-Tranche (Loan),Grant,613,ADB trust fund,CEFPF (Asian Clean Energy Fund),2,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual benefit,Medium,,2,Investment,USD,https://www.adb.org/projects/49107-004/main
26-Jun-18,51077-002,Greater Male Environmental Improvement and Waste Management Project,MLD,Maldives,South Asia,SARD,SAUW,Sovereign,40.5,Project grant,Grant,580,ADB funds,ADF,33.07,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1.72,,Investment,USD,https://www.adb.org/projects/51077-002/main
26-Jun-18,51077-002,Greater Male Environmental Improvement and Waste Management Project,MLD,Maldives,South Asia,SARD,SAUW,Sovereign,,Project grant,Grant,9195,ADB trust fund,Japan Fund for Poverty Reduction,2,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/51077-002/main
2-Oct-18,44219-018,South Asia Subregional Economic Cooperation Power System Expansion Project-Additional Financing,NEP,Nepal,South Asia,SARD,SAEN,Sovereign,20,Project loan,Loan,3721,ADB funds,Concessional OCR,20,Energy,Energy,,Mitigation,Medium,,20,Investment,USD,https://www.adb.org/projects/44219-018/main
10-Sep-18,51190-001,Disaster Resilience of Schools Project,NEP,Nepal,South Asia,SARD,NRM,Sovereign,198.864,Sector loan,Loan,3702,ADB funds,Concessional OCR,148.864,Education,Education,,Dual benefit,Medium,5.8,1.8,Investment,USD,https://www.adb.org/projects/51190-001/main
10-Sep-18,51190-001,Disaster Resilience of Schools Project,NEP,Nepal,South Asia,SARD,NRM,Sovereign,,Sector loan,Grant,601,ADB funds,ADF,10,Education,Education,,Dual benefit,Medium,1.4,,Investment,USD,https://www.adb.org/projects/51190-001/main
10-Sep-18,51190-001,Disaster Resilience of Schools Project,NEP,Nepal,South Asia,SARD,NRM,Sovereign,,Sector loan,Grant,602,ADB trust fund,CEFPF (Clean Energy Fund),5,Education,Education,,Dual benefit,Medium,,5,Investment,USD,https://www.adb.org/projects/51190-001/main
3-Oct-18,52097-001,South Asia Subregional Economic Cooperation Highway Improvement Project,NEP,Nepal,South Asia,SARD,SATC,Sovereign,257.15,Project loan,Loan,3722,ADB funds,Concessional OCR,180,Transport,Transport,,Adaptation,Medium,4.5,,Investment,USD,https://www.adb.org/projects/52097-001/main
26-Sep-18,35173-015,Urban Water Supply and Sanitation (Sector) Project,NEP,Nepal,South Asia,SARD,SAUW,Sovereign,178.5,Sector loan,Loan,3711,ADB funds,Concessional OCR,130,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,26.1,,Investment,USD,https://www.adb.org/projects/35173-015/main
23-Oct-18,51107-002,Health System Enhancement Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,60,Project loan,Loan,3727,ADB funds,Concessional OCR,37.5,Health,Health,,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/51107-002/main
23-Oct-18,51107-002,Health System Enhancement Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,,Project loan,Grant,618,ADB funds,ADF,12.5,Health,Health,,Dual benefit,Medium,3.204,1.8,Investment,USD,https://www.adb.org/projects/51107-002/main
30-Aug-18,50275-002,Science and Technology Human Resource Development Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,165,Project loan,Loan,3698,ADB funds,OCR,83.02,Education,Education,,Dual benefit,Medium,0.2625,4.35,Investment,USD,https://www.adb.org/projects/50275-002/main
30-Aug-18,50275-002,Science and Technology Human Resource Development Project,SRI,Sri Lanka,South Asia,SARD,SAHS,Sovereign,,Project loan,Loan,3699,ADB funds,Concessional OCR,61.98,Education,Education,,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/50275-002/main
27-Sep-18,50299-001,South Asia Subregional Economic Cooperation Port Access Elevated Highway,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,704.678,Project loan,Loan,3716,ADB funds,OCR,300,Transport,Transport,,Adaptation,Medium,7.65,,Investment,USD,https://www.adb.org/projects/50299-001/main
29-Jun-18,48409-002,Climate-Friendly Agribusiness Value Chains Sector Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,141.04,Sector loan,Loan,3661,ADB funds,Concessional OCR,90,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Dual benefit,Medium,1.35,2.77,Investment,USD,https://www.adb.org/projects/48409-002/main
29-Jun-18,48409-002,Climate-Friendly Agribusiness Value Chains Sector Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,Sector loan,Loan,8346,Global fund,Green Climate Fund,10,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Dual benefit,Medium,8.5,1.5,Investment,USD,https://www.adb.org/projects/48409-002/main
29-Jun-18,48409-002,Climate-Friendly Agribusiness Value Chains Sector Project,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,Sector loan,Grant,579,Global fund,Green Climate Fund,30,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Dual benefit,Medium,25.5,4.5,Investment,USD,https://www.adb.org/projects/48409-002/main
29-Jun-18,42334-018,Rural Roads Improvement Project III,CAM,Cambodia,Southeast Asia,SERD,SETC,Sovereign,66,Project loan,Loan,3678,ADB funds,Concessional OCR,58.5,Transport,Transport,,Adaptation,Medium,3,,Investment,USD,https://www.adb.org/projects/42334-018/main
29-Jun-18,42334-018,Rural Roads Improvement Project III,CAM,Cambodia,Southeast Asia,SERD,SETC,Sovereign,,Project loan,Grant,581,ADB funds,ADF,1.5,Transport,Transport,,Adaptation,Medium,1.5,,Investment,USD,https://www.adb.org/projects/42334-018/main
1-Aug-18,50102-002,Second Urban Environmental Management in the Tonle Sap Basin Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,97.7,Project loan,Loan,3684,ADB funds,Concessional OCR,87.73,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1.93,,Investment,USD,https://www.adb.org/projects/50102-002/main
1-Aug-18,50102-002,Second Urban Environmental Management in the Tonle Sap Basin Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,591,ADB funds,ADF,1.27,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,1.27,,Investment,USD,https://www.adb.org/projects/50102-002/main
1-Aug-18,50099-002,Fourth Greater Mekong Subregion Corridor Towns Development Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,88.5,Project loan,Loan,3686,ADB funds,Concessional OCR,78.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Information and communication technology; Public sector management,Adaptation,Low,1.25,,Investment,USD,https://www.adb.org/projects/50099-002/main
1-Aug-18,50099-002,Fourth Greater Mekong Subregion Corridor Towns Development Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Loan,3686,ADB funds,Concessional OCR,,Public sector management,Public sector management,Water and other urban infrastructure and services (primary),Adaptation,Low,0.25,,Investment,USD,https://www.adb.org/projects/50099-002/main
1-Aug-18,50099-002,Fourth Greater Mekong Subregion Corridor Towns Development Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,592,ADB funds,ADF,1.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,Information and communication technology; Public sector management,Adaptation,Low,1.25,,Investment,USD,https://www.adb.org/projects/50099-002/main
1-Aug-18,50099-002,Fourth Greater Mekong Subregion Corridor Towns Development Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,592,ADB funds,ADF,,Water and other urban infrastructure and services,Public sector management,Water and other urban infrastructure and services (primary),Adaptation,Low,0.25,,Investment,USD,https://www.adb.org/projects/50099-002/main
1-Aug-18,50099-002,Fourth Greater Mekong Subregion Corridor Towns Development Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,593,ADB trust fund,Republic of Korea e-Asia and Knowledge Partnership Fund,0.5,Water and other urban infrastructure and services,Public sector management,,Adaptation,Low,,,Investment,USD,https://www.adb.org/projects/50099-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,79.69,Project loan,Loan,3701,ADB funds,Concessional OCR,30,Transport,Transport,Industry and trade; Water and other urban infrastructure and services,Dual benefit,Medium,2.1,,Investment,USD,https://www.adb.org/projects/49387-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,,Project loan,Loan,3701,ADB funds,Concessional OCR,,Transport,Water and other urban infrastructure and services,Industry and trade; Transport (primary),Dual benefit,Medium,0.2,0.35,Investment,USD,https://www.adb.org/projects/49387-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,,Project loan,Loan,3701,ADB funds,Concessional OCR,,Transport,Industry and trade,Transport (primary); Water and other urban infrastructure and services,Dual benefit,Medium,1.2,,Investment,USD,https://www.adb.org/projects/49387-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,,Project loan,Grant,599,ADB funds,ADF,47,Transport,Transport,Industry and trade; Water and other urban infrastructure and services,Dual benefit,Medium,3.7,,Investment,USD,https://www.adb.org/projects/49387-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,,Project loan,Grant,599,ADB funds,ADF,,Transport,Water and other urban infrastructure and services,Industry and trade; Transport (primary),Dual benefit,Medium,0.6,1,Investment,USD,https://www.adb.org/projects/49387-002/main
31-Aug-18,49387-002,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (LAO; CAM),Regional (Cambodia; Lao People's Democratic Republic),Southeast Asia,SERD,LRM,Sovereign,,Project loan,Grant,599,ADB funds,ADF,,Transport,Industry and trade,Transport (primary); Water and other urban infrastructure and services,Dual benefit,Medium,1.7,,Investment,USD,https://www.adb.org/projects/49387-002/main
29-Nov-18,50395-006,Advanced Knowledge and Skills for Sustainable Growth Project,INO,Indonesia,Southeast Asia,SERD,SEHS,Sovereign,266.52,Project loan,Loan,3749,ADB funds,OCR,200,Education,Education,,Dual benefit,Medium,2.256,2.3,Investment,USD,https://www.adb.org/projects/50395-006/main
30-Jul-18,48409-004,Climate-Friendly Agribusiness Value Chains Sector Project,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEER,Sovereign,46.37,Sector grant,Grant,585,ADB funds,ADF,40.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,7.53,,Investment,USD,https://www.adb.org/projects/48409-004/main
13-Sep-18,45301-003,Water Supply and Sanitation Sector Project (Additional Financing),LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEUW,Sovereign,35.93,Project grant,Grant,604,ADB funds,ADF,30.5,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,Medium,7.36,,Investment,USD,https://www.adb.org/projects/45301-003/main
14-Sep-18,50099-003,Fourth Greater Mekong Subregion Corridor Towns Development Project,LAO,Lao People's Democratic Republic,Southeast Asia,SERD,SEUW,Sovereign,54.06,Project grant,Grant,606,ADB funds,ADF,48,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Adaptation,High,7.26,,Investment,USD,https://www.adb.org/projects/50099-003/main
28-Nov-18,50020-002,Power Network Development Project,MYA,Myanmar,Southeast Asia,SERD,SEEN,Sovereign,308.9,Project loan,Loan,3748,ADB funds,Concessional OCR,298.9,Energy,Energy,,Mitigation,Low,,101,Investment,USD,https://www.adb.org/projects/50020-002/main
9-Oct-18,48409-003,Climate-Friendly Agribusiness Value Chains Sector Project,MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,64.92,Sector loan,Loan,3724,ADB funds,Concessional OCR,40.5,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,7.28,,Investment,USD,https://www.adb.org/projects/48409-003/main
9-Oct-18,48409-003,Climate-Friendly Agribusiness Value Chains Sector Project,MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,,Sector loan,Grant,617,Global fund,Global Agriculture and Food Security Program,22,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,3.37,,Investment,USD,https://www.adb.org/projects/48409-003/main
31-May-18,48175-002,Third Greater Mekong Subregion Corridor Towns Development Project,MYA,Myanmar,Southeast Asia,SERD,SEUW,Sovereign,86.53,Project loan,Loan,3663,ADB funds,Concessional OCR,80,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,Dual benefit,Medium,3.7,1.7,Investment,USD,https://www.adb.org/projects/48175-002/main
27-Nov-18,47087-003,Greater Mekong Subregion Highway Modernization Project,MYA,Myanmar,Southeast Asia,SERD,SETC,Sovereign,202.1,Project loan,Loan,3747,ADB funds,Concessional OCR,194.7,Transport,Transport,,Adaptation,Medium,18.2,,Investment,USD,https://www.adb.org/projects/47087-003/main
26-Nov-18,49404-002,Water Efficiency Improvement in Drought-Affected Provinces,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,124.26,Project loan,Loan,3745,ADB funds,Concessional OCR,100,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,100,,Investment,USD,https://www.adb.org/projects/49404-002/main
26-Nov-18,49404-002,Water Efficiency Improvement in Drought-Affected Provinces,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Grant,631,ADB special fund,Climate Change Fund,0.3,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.3,,Investment,USD,https://www.adb.org/projects/49404-002/main
26-Nov-18,49404-002,Water Efficiency Improvement in Drought-Affected Provinces,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Grant,630,ADB trust fund,Water Financing Partnership Facility (Netherlands Trust Fund),0.75,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.75,,Investment,USD,https://www.adb.org/projects/49404-002/main
11-Dec-18,50098-002,Northern Mountain Provinces Transport Connectivity Project,VIE,Viet Nam,Southeast Asia,SERD,SETC,Sovereign,245.071,Project loan,Loan,3762,ADB funds,Concessional OCR,188.36,Transport,Transport,,Adaptation,High,10.2,,Investment,USD,https://www.adb.org/projects/50098-002/main
7-Dec-18,49387-003,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,VIE,Viet Nam,Southeast Asia,SERD,VRM,Sovereign,56.67,Project loan,Loan,3757,ADB funds,Concessional OCR,45,Transport,Transport,Water and other urban infrastructure and services,Dual benefit,Low,2.64,,Investment,USD,https://www.adb.org/projects/49387-003/main
7-Dec-18,49387-003,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,VIE,Viet Nam,Southeast Asia,SERD,VRM,Sovereign,,Project loan,Loan,6757,ADB funds,Concessional OCR,,Transport,Water and other urban infrastructure and services,Transport (primary),Dual benefit,Low,2.16,0.5,Investment,USD,https://www.adb.org/projects/49387-003/main
7-Feb-18,51162-001,High-Efficiency Horticulture and Integrated Supply Chain Project,ARM,Armenia,Central and West Asia,PSOD,OPSD,Nonsovereign,36.8,,Loan,7545/3642,ADB funds,OCR,32,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,18.8,,Investment,USD,https://www.adb.org/projects/51162-001/main
23-Mar-18,50330-001,Rantau Dedap Geothermal Power Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,709.9,,Loan,3647,ADB funds,OCR,177.5,Energy,Energy,,Mitigation,Medium,,177.5,Investment,USD,https://www.adb.org/projects/50330-001/main
23-Mar-18,50330-001,Rantau Dedap Geothermal Power Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8337,Global fund,CIF (Clean Technology Fund),50,Energy,Energy,,Mitigation,Medium,,0,Investment,USD,https://www.adb.org/projects/50330-001/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,53.56,,Loan,7550/3653,ADB funds,OCR,5.97,Energy,Energy,,Mitigation,Medium,,5.97,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7551/3654,ADB funds,OCR,2.2,Energy,Energy,,Mitigation,Medium,,2.2,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7552/3655,ADB funds,OCR,2.19,Energy,Energy,,Mitigation,Medium,,2.19,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7553/3656,ADB funds,OCR,2.13,Energy,Energy,,Mitigation,Medium,,2.13,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,TBD,ADB trust fund,Leading Asia's Private Infrastructure Fund,0.99,Energy,Energy,,Mitigation,Medium,,0.99,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,TBD,ADB trust fund,Leading Asia's Private Infrastructure Fund,4.79,Energy,Energy,,Mitigation,Medium,,4.79,Investment,USD,https://www.adb.org/projects/51209-002/main
11-Apr-18,51209-002,Eastern Indonesia Renewable Energy Project (Phase 2),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,TBD,ADB trust fund,Canadian Climate Fund for the Private Sector in Asia II,21.9,Energy,Energy,,Mitigation,Medium,,21.9,Investment,USD,https://www.adb.org/projects/51209-002/main
10-May-18,51250-001,Baikonyr Solar Power Project,KAZ,Kazakhstan,Central and West Asia,PSOD,PSIF1,Nonsovereign,72,,Loan,7556/3658,ADB funds,OCR,12,Energy,Energy,,Mitigation,Low,,12,Investment,USD,https://www.adb.org/projects/51250-001/main
5-Jun-18,51274-001,Bangkok Mass Rapid Transit Project (Pink and Yellow Lines),THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,2960,,Loan,7558/3669,ADB funds,OCR,159,Transport,Transport,,Mitigation,Medium,,159,Investment,USD,https://www.adb.org/projects/51274-001/main
5-Jun-18,51274-001,Bangkok Mass Rapid Transit Project (Pink and Yellow Lines),THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7559/3672,ADB funds,OCR,159,Transport,Transport,,Mitigation,Medium,,159,Investment,USD,https://www.adb.org/projects/51274-001/main
27-Jul-18,51370-001,Value-Added Cashmere Production and Export Project,MON,Mongolia,East Asia,PSOD,OPSD,Nonsovereign,31.4,,Loan,7563/382,ADB funds,OCR,9,"Agriculture, natural resources, and rural development","Agriculture, natural resources, and rural development",,Adaptation,Medium,0.56,,Investment,USD,https://www.adb.org/projects/51370-001/main
4-Oct-18,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,62,,Loan,7571/3723,ADB funds,OCR,20,Energy,Energy,,Mitigation,Low,,20,Investment,USD,https://www.adb.org/projects/51327-001/main
4-Oct-18,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8349/8350/8351,ADB trust fund,Leading Asia's Private Infrastructure Fund,5,Energy,Energy,,Mitigation,Low,,5,Investment,USD,https://www.adb.org/projects/51327-001/main
4-Oct-18,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8349/8350/8351,ADB trust fund,Canadian Climate Fund for the Private Sector in Asia II,6,Energy,Energy,,Mitigation,Low,,6,Investment,USD,https://www.adb.org/projects/51327-001/main
4-Oct-18,51327-001,Floating Solar Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8349/8350/8351,ADB trust fund,CEFPF (Canadian Climate Fund for the Private Sector in Asia),11,Energy,Energy,,Mitigation,Low,,11,Investment,USD,https://www.adb.org/projects/51327-001/main
29-Nov-18,51399-001,Eco-Industrial Park Waste-to-Energy Project,PRC,People's Republic of China,East Asia,PSOD,PSIF2,Nonsovereign,400,,Loan,7576/3750,ADB funds,OCR,100,Energy,Energy,,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/51399-001/main
5-Dec-18,52292-001,Thailand Green Bond Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,154.68,,Loan,7579/3753,ADB funds,OCR,108.2753287,Energy,Energy,,Mitigation,Medium,,108.2753287,Investment,USD,https://www.adb.org/projects/52292-001/main
5-Dec-18,52292-001,Thailand Green Bond Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7579/3754,ADB funds,OCR,46.4037123,Energy,Energy,,Mitigation,Medium,,46.4037123,Investment,USD,https://www.adb.org/projects/52292-001/main
