PCR/XARR Year,Loan/ Grant No.,Project Name,Project Number,Country,Alpha 3 Country Code,ADB Country Code,Project Type,Sovereign (S) / Non-Sovereign (NS) ,Project Approval Date,Actual Closing Date,"Fund Source (Regular OCR, Concessional OCR, ADF grant and Others only)","Approved Financing Concessional OCR 
($M)","Approved Financing ADF Grant
($M)",Approved Financing Concessional OCR+ADF ($M),Approved Financing Regular OCR ($M),"Approved Financing ADB (Concessional OCR+ADF Grant+Regular OCR) 
$M",Approved Financing Cofinancing ($M),Approved Financing Government Contribution ($M),Approved Financing Other Financing ($M),Approved Financing Total Project Cost Estimates ($M),"Actual Financing Concessional OCR 
($M)","Actual Financing ADF Grant
($M)",Actual Financing Concessional OCR+ADF ($M),Actual Financing/ Expenditure Regular OCR ($M),Actual Expenditure ADB (Concessional OCR+ADF Grant+Regular OCR) $M,Actual Expenditure Cofinancing ($M),Actual Expenditure Government Contribution ($M),Actual Expenditure Other Financing ($M),Actual Expenditure Total Project Cost ($M),Cofinancing (Yes or No),Cofinancing- Organization,Cofinancing- Country,"Contributing to ADB RF 
(Yes or No)",Greenhouse Gas Emission Reduction (tCO2-equiv/yr) ,Energy saved (gigawatt-hour equivalent per year),Energy saved (terawatt-hour equivalent per year),New households connected to electricity (number),"New households connected to electricity, Rural (number)","New households connected to electricity, Urban (number)",Installed energy generation capacity (MW equiv.),Installed energy generation capacity (MW equiv.) Renewable,Transmission lines installed or upgraded (km),Distribution lines installed or upgraded (km),Use of roads built or upgraded (ave. daily vehicle-kms in the first full year of operation),Use of railways built or upgraded (ave. daily ton-kms in the first full year of operation),Roads built or upgraded (km),Expressways and national highways built or upgraded (km),"Provincial, district, and rural roads built or upgraded (km)","Roads built or upgraded, Rural (km)","Roads built or upgraded, Urban (km)",Railways constructed or upgraded (km),Urban rail- and bus-based mass transit systems built or upgraded (km),Passengers on urban rail- and bus-based mass transit systems built or upgraded (ave. daily number in the first full year of operation),Households with new or improved water supply (number),"Households with new or improved water supply (RURAL, number)","Households with new or improved water supply (URBAN, number)",Households with new or improved sanitation (number),Wastewater treatment capacity added or improved (m3 per day),Water supply pipes installed or upgraded (length of network in km),"Land improved through irrigation, drainage and/or flood management (ha)",Households with reduced flood risk (number),Microfinance loan accounts opened or end borrowers (number),"Microfinance loan accounts opened or end borrowers (FEMALE, number)","Microfinance loan accounts opened or end borrowers (MALE, number)",Small and medium-sized enterprise loan accounts opened or end borrowers reached (number),Students benefiting from new or improved educational facilities (number),"Students benefiting from new or improved educational facilities (FEMALE, number)","Students benefiting from new or improved educational facilities (MALE, number)",Students educated and trained under improved quality assurance systems (number),"Students educated and trained under improved quality assurance systems (FEMALE, number)","Students educated and trained under improved quality assurance systems (MALE, number)","Students educated and trained under improved quality assurance systems (TVET, number)",Teachers trained with quality or competency standards (number),"Teachers trained with quality or competency standards (FEMALE, number)","Teachers trained with quality or competency standards (MALE, number)","Teachers trained with quality or competency standards (TVET, number)",Cross-border transmission of electricity (gigawatt-hours per year),Cross-border cargo volume facilitated (tons per year)
2012,2234,Federally Administered Tribal Areas Rural Development Project,33268-013,Pakistan,PAK,PAK,Project,S,25-Apr-06,30-Aug-12,ADF,,,42,0,42,0,15,3,60,,,45,0,45,0,12,3,60,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"5,562",0,233,0,233,233,0,0,0,0,"27,933","27,933",0,0,0,0,"7,683",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2134,Sustainable Livelihoods in Barani Areas Project,34331-013,Pakistan,PAK,PAK,Project,S,14-Dec-04,16-Jul-12,ADF,,,41,0,41,0,9,9,59,,,28,0,28,0,8,6,42,No,,,Yes,0 ,0 ,0 ,581 ,581 ,0 ,0 ,0 ,29,0,"4,303",0,125,0,125,125,0,0,0,0,"21,906","21,906",0,0,0,47,"27,654",0,"161,525","111,452","50,073",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2340,Second Generation of Capital Market Reform Program,41108-013,Pakistan,PAK,PAK,Program,S,31-Jul-07,12-Jul-11,OCR,,,0,400,400,0,0,0,400,,,0,400,400,0,0,0,400,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2019,Balochistan Road Development Sector Project,34333-013,Pakistan,PAK,PAK,Project,S,20-Nov-03,8-Apr-11,OCR,,,0,186,186,0,82,0,267,,,0,114,114,0,100,0,213,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"536,457",0,656,230,426,656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2020,Balochistan Road Development Sector Project,34333-013,Pakistan,PAK,PAK,Project,S,20-Nov-03,30-Jun-10,ADF,,,1,0,1,0,0,0,1,,,0,0,0,0,0,0,0,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2060,Southern Punjab Basic Urban Services,23213-013,Pakistan,PAK,PAK,Project,S,18-Dec-03,31-Dec-09,ADF,,,45,0,45,0,28,10,84,,,24,0,24,0,55,9,88,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"126,914",0,"126,914","10,467","570,000",518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2061,Southern Punjab Basic Urban Services,23213-013,Pakistan,PAK,PAK,Project,S,18-Dec-03,31-Dec-09,OCR,,,0,45,45,0,0,0,45,,,0,25,25,0,0,0,25,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2103,North-West Frontier Province Road Development Sector and Subregional Connectivity Project,36052-013,Pakistan,PAK,PAK,Project,S,18-Nov-04,30-Sep-11,OCR,,,0,296,296,0,122,0,419,,,0,200,200,0,99,0,298,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"1,592,345",0,763,176,587,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2104,North-West Frontier Province Road Development Sector and Subregional Connectivity Project,36052-013,Pakistan,PAK,PAK,Project,S,18-Nov-04,21-Apr-11,ADF,,,5,0,5,0,0,0,5,,,2,0,2,0,0,0,2,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2213,Earthquake Emergency Assistance Project,39631-013,Pakistan,PAK,PAK,Sector Project,S,13-Dec-05,13-Sep-13,ADF,,,220,0,220,0,74,0,294,,,250,0,250,0,69,0,320,Yes,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"1,527,882",0,793,301,492,584,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0029,Earthquake Emergency Assistance Project,39631-013,Pakistan,PAK,PAK,Project,S,13-Dec-05,13-Sep-13,Others,,,0,0,0,80,0,0,80,,,0,0,0,128,0,0,128,Yes,PEF,Pakistan,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0029,Earthquake Emergency Assistance Project (Supplementary),39631-013,Pakistan,PAK,PAK,Project,S,8-Dec-06,13-Sep-13,Others,,,0,0,0,28,0,0,28,,,0,0,0,0,0,0,0,Yes,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0029,Earthquake Emergency Assistance Project (Supplementary),39631-013,Pakistan,PAK,PAK,Project,S,5-Oct-07,13-Sep-13,Others,,,0,0,0,30,0,0,30,,,0,0,0,0,0,0,0,Yes,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0037,Earthquake Emergency Assistance Project,39631-013,Pakistan,PAK,PAK,Project,S,13-Dec-05,20-Dec-11,Others,,,0,0,0,38,0,0,38,,,0,0,0,32,0,0,32,Yes,EC,Multilateral,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2441,Municipal Services Development Project,41198-013,Georgia,GEO,GEO,Project,S,12-Sep-08,30-Jun-13,ADF,,,40,0,40,0,23,0,63,,,38,0,38,0,13,0,51,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"51,535",0,67,0,67,0,67,0,0,0,"127,884",0,"127,884","38,356",0,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2090,Woman and Child Health Development Project,36509-013,Uzbekistan,UZB,UZB,Project,S,23-Sep-04,08-May-12,OCR,,,0,40,40,0,30,0,70,,,0,38,38,0,151,0,189,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2191,Information and Communications Technology in Basic Education Project,37698-013,Uzbekistan,UZB,UZB,Project,S,27-Oct-05,31-Dec-11,ADF,,,30,0,30,0,13,0,43,,,20,0,20,0,5,0,25,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2124,Irrigation Rehabilitation Project,33042-013,Tajikistan,TJK,TAJ,Project,S,10-Dec-04,23-Aug-11,ADF,,,23,0,23,0,6,0,29,,,23,0,23,0,5,0,29,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"3,848","3,848",0,0,0,0,"55,368",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2114,Regional Customs Modernization and Infrastructure Development Project (Regional),37644-01,Tajikistan,TJK,TAJ,Project,S,26-Nov-04,12-Dec-11,ADF,,,11,0,11,0,3,0,13,,,10,0,10,0,2,0,12,Yes,Govt of the US,US,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0155,Regional Customs Modernization and Infrastructure Development Project,37644-01,Tajikistan,TJK,TAJ,Project,S,12-Aug-09,12-Jan-12,Others,,,0,0,0,2,0,0,2,,,0,0,0,1,0,0,1,Yes,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2024,Xi’an Urban Transport Project,33459-013,"China, People's Republic of",CHN,PRC,Project,S,27-Nov-03,5-Aug-10,OCR,,,0,270,270,0,492,0,762,,,0,264,264,0,1069,0,1333,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"1,482,773",0,117,102,15,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2051,Yichang-Wanzhou Railway Project,35339-013,"China, People's Republic of",CHN,PRC,Project,S,15-Dec-03,23-Dec-11,OCR,,,0,500,500,0,1138,725,2363,,,0,500,500,0,3625,0,4125,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,"327,890",0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2089,Hunan Roads Development II Project,35338-013,"China, People's Republic of",CHN,PRC,Project,S,09-Sep-04,06-May-11,OCR,,,0,313,313,0,146,319,778,,,0,312,312,0,677,0,990,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"302,577",0,683,173,510,683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2112,Liaoning Environmental Improvement Project,36362-013,"China, People's Republic of",CHN,PRC,Project,S,25-Nov-04,30-Dec-11,OCR,,,0,70,70,0,0,91,161,,,0,56,56,0,0,144,200,No,,,Yes,"1,304,689 ","2,333 ",2 ,0 ,0 ,0 ,37 ,0 ,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2146,Coal Mine Methane Development Project,30403-013,"China, People's Republic of",CHN,PRC,Project,S,20-Dec-04,28-Jan-11,OCR,,,0,117,117,58,61,0,237,,,0,115,115,90,84,0,289,Yes,"JBIC, USTDA, domestic banks","Japan, US, PRC",Yes,"4,770,000 ",0 ,0 ,"100,000 ","40,000 ","60,000 ",120 ,0 ,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2175,Jilin Water Supply and Sewerage Development Project,36507-013,"China, People's Republic of",CHN,PRC,Project,S,18-Jul-05,13-Jul-12,OCR,,,0,100,100,0,126,6,232,,,0,93,93,0,142,0,235,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"1,214,033",0,"1,214,033",0,"540,000",171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2207,Henan Wastewater Management and Water Supply Sector Project,34473-013,"China, People's Republic of",CHN,PRC,Project,S,9-Dec-05,6-Jun-12,OCR,,,0,100,100,27,73,0,200,,,0,100,100,5,151,0,256,Yes,Domestic commercial bank,PRC,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,"153,846",0,"153,846","384,615","565,000",258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2218,Financial Regulation and Governance Program,34135-013,Mongolia,MNG,MON,Program,S,15-Dec-05,30-Jun-10,ADF,,,10,0,10,0,0,0,10,,,5,0,5,0,0,0,5,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2238,Third Education Development Project,34187-013,Mongolia,MNG,MON,Project,S,21-Jun-06,26-Jun-12,ADF,,,13,0,13,0,3,0,16,,,13,0,13,0,1,0,14,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2010,Second Phase of the Governance Reform Program,35376-013,Mongolia,MNG,MON,Program Cluster (Program),S,14-Oct-03,19-Dec-08,ADF,,,14,0,14,0,0,0,14,,,14,0,14,0,0,0,14,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2011,Capacity Building for Governance Reform Program,35376-023,Mongolia,MNG,MON,Program Cluster (Project),S,14-Oct-03,04-Aug-11,ADF,,,2,0,2,0,0,0,2,,,2,0,2,0,0,0,2,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2247,Heilongjiang Road Network Development Project,39038-013,"China, People's Republic of",CHN,PRC,Project,S,26-Jul-06,01-Mar-12,OCR,,,0,200,200,0,176,149,525,,,0,200,200,0,199,139,538,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,"728,475",0,428,428,0,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0139,Improved Financial Management Program,41180,Tuvalu,TUV,TUV,Program,S,16-Dec-08,18-Aug-11,ADF,,,3,0,3,0,3,0,6,,,3,0,3,0,0,0,3,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0185,Economic Support Program,43152-01,Tonga,TON,TON,Program,S,3-Dec-09,30-Jun-11,ADF,,,10,0,10,0,0,0,10,,,10,0,10,0,0,0,10,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0197,Economic Recovery Support Program – Subprogram 1,"43186-012
 43186-012
 ",Solomon Islands,SLB,SOL,Program Cluster,S,16-Mar-10,11-Feb-11,ADF,,,5,0,5,0,0,0,5,,,5,0,5,0,0,0,5,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0255,Economic Recovery Support Program – Subprogram 2,43186-022 ,Solomon Islands,SLB,SOL,Program Cluster,S,11-Aug-11,19-Mar-12,ADF,,,5,0,5,0,0,0,5,,,5,0,5,0,0,0,5,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2026,Sanitation and Drainage Project,28314,Samoa,WSM,SAM,Project ,S,27-Nov-03,09-May-11,ADF,,,8,0,8,0,2,0,10,,,13,0,13,0,4,0,18,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,868,0,8,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2440,Sanitation and Drainage Project (Supplementary Loan),28314,Samoa,WSM,SAM,Project,S,12-Sep-08,09-May-11,ADF,,,3,0,3,0,3,0,6,,,13,0,13,0,4,0,18,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,294,0,3,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,G0114,Sanitation and Drainage Project,28314,Samoa,WSM,SAM,Project,S,12-Sep-08,09-May-11,ADF,,,2,0,2,0,0,0,2,,,13,0,13,0,4,0,18,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,238,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7193,LGU Guarantee Corporation,37917-014,Philippines,PHL,PHI,Loan and Equity,NS,19-Jan-04,NA,OCR,,,0,111,111,0,0,0,111,,,0,111,111,0,0,0,111,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7134,Asian Infrastructure Mezzanine Capital Fund ,30711,Regional,,,Equity,NS,17-Dec-96,NA,OCR,,,0,13,13,0,0,0,13,,,0,13,13,0,0,222,234,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7135,AMF CAPITAL MANAGEMENT LTD.,30711,Regional,,,Equity,NS,17-Dec-96,NA,OCR,,,0,13,13,0,0,0,13,,,0,13,13,0,0,0,13,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7156,Thai Recovery Fund LLC (a.k.a. THAILAND SME INVESTMENT AND RESTRUCTURING FUND),33917-014,Thailand,THA,THA,Equity,NS,09-Mar-00,NA,OCR,,,0,25,25,0,0,0,25,,,0,25,25,0,0,47,72,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7157,Thai Recovery Management Company (a.k.a. THAILAND SME FUND MANAGEMENT CO.),33917-014,Thailand,THA,THA,Equity,NS,09-Mar-00,NA,OCR,,,0,3,3,0,0,0,3,,,0,3,3,0,0,0, 3 , No ,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7218,Small and Medium Enterprise Development Support Project,36419-014,Philippines,PHL,PHI,Loan and Equity,NS,29-Sep-05,26-Apr-12,OCR,,,0,39,39,0,0,0,39,,,0,39,39,0,0,0,39,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7253/2326,Tata Power Wind Energy Financing Facility,"41900-014
 ",India,IND,IND,Loan,NS,17-Apr-07,07-May-07,OCR,,,0,79,79,0,0,0,79,,,0,36,36,0,0,30, 66 , No ,,,Yes,"105,000 ",0 ,0 ,0 ,0 ,0 ,79 ,3 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7224/2214,Tangguh Liquefied Natural Gas Project,38919-014,Indonesia,IDN,INO,Loan,NS,14-Dec-05,15-Nov-10,OCR,,,0,35,35,0,0,0,35,,,0,350,350,0,0,5647," 5,997 ", No ,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7285/2435,Inner Mongolia Wind Power Project (DATANG SINO-JAPAN (CHIFENG) RENEWABLE POWER CORPORATION) ,41943-014,"China, People's Republic of",CHN,PRC,Loan,NS,04-Sep-08,27-Aug-09,OCR,,,0,24,24,0,0,0,24,,,0,24,24,0,0,49,73,No,,,Yes,"88,600 ",0 ,0 ,0 ,0 ,0 ,50 ,50 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7245/2256,"Dahej Liquefied Natural Gas Terminal
Expansion Project",39921-014,India,IND,IND,Investment/ Loan,NS,01-Aug-06,27-Jul-07,OCR,,,0,336,336,0,0,0,336,,,0,150,150,0,0,0,150,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,"4,083 ",0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7277/2417,Gujarat Paguthan Wind Energy Financing Facility,42902-014,India,IND,IND,Investment/ Loan,NS,17-Apr-08,10-Jun-09,OCR,,,0,110,110,0,0,0,110,,,0,45,45,0,0,0,45,No,,,Yes,"69,000 ",0 ,0 ,0 ,0 ,0 ,50 ,173 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7277/2434,CLP WIND FARMS PRIVATE LIMITED (CWFPL,42902-024,India,IND,IND,Investment/ Loan,NS,17-Apr-08,31-Mar-11,OCR,,,0,105,105,0,0,0,105,,,0,40,40,0,0,0,40,No,,,Yes,"183,000 ",0 ,0 ,0 ,0 ,0 ,122 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7227,Urban Clean Fuels Project (CUGL),39913-014,India,IND,IND,Equity Investment,NS,17-Jan-06,NA,OCR,,,0,3,3,0,0,0,3,,,0,3,3,0,0,22,25,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7190/2066-001,Citibank Pakistan SME Facility,37907-014,Pakistan,PAK,PAK,Investment/ Guarantee,NS,19-Dec-06,NA,OCR,,,0,65,65,0,0,0,65,,,0,65,65,0,0,0,65,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7269/2369,People’s Leasing Company Limited,41932-014,Sri Lanka,LKA,SRI,Investment/ Loan,NS,23-Nov-07,15-Jun-13,OCR,,,0,10,10,0,0,0,10,,,0,10,10,0,0,0,10,No,,,Yes,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,477",0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7215,Afghanistan Renewal Fund Limited,38905-014,Afghanistan,AFG,AFG,Investment,NS,28-Jul-05,NA,OCR,,,0,6,6,0,0,0,6,,,0,0,0,0,0,20,20,No,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,7202/2098,Roshan Cellular Telecommunications Project - Phase 1 ,38920-014,Afghanistan,AFG,AFG,Investment/ Loan,NS,04-Nov-04,16-Sep-06,OCR,,,0,35,35,0,0,0,35,,,0,35,35,0,0,0,35,Yes,,,No,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
