Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code,Source
Republic of Korea,2020 forecast,0.5,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Republic of Korea,2021 forecast,1.3,%,East Asia,KOR,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2015,1.9,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2016,0.1,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2017,1.3,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2018,3.6,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2019,2.2,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2020 forecast,2.8,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Samoa,2021 forecast,2.5,%,The Pacific,WSM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2015,-0.5,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2016,-0.5,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2017,0.6,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2018,0.4,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2019,0.6,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2020 forecast,-0.2,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Singapore,2021 forecast,0.8,%,Southeast Asia,SGP,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2015,-0.6,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2016,0.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2017,0.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2018,3.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2019,1.6,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2020 forecast,4.5,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Solomon Islands,2021 forecast,3.0,%,The Pacific,SLB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2015,4.9,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2016,4.5,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2017,3.9,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2018,3.7,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2019,5.0,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2020 forecast,4.0,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
South Asia,2021 forecast,4.5,%,South Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2015,2.7,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2016,2.0,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2017,2.8,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2018,2.6,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2019,2.1,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2020 forecast,1.0,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Southeast Asia,2021 forecast,2.3,%,Southeast Asia,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2015,3.8,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2016,4.0,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2017,6.6,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2018,4.3,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2019,4.3,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2020 forecast,4.0,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Sri Lanka,2021 forecast,4.2,%,South Asia,LKA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2015,-0.3,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2016,1.4,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2017,0.6,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2018,1.3,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2019,0.6,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2020 forecast,0.2,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
"Taipei,China",2021 forecast,0.8,%,East Asia,TWN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2015,5.1,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2016,6.1,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2017,6.7,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2018,5.4,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2019,8.0,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2020 forecast,10.0,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tajikistan,2021 forecast,8.5,%,Central Asia,TJK,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2015,-0.9,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2016,0.2,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2017,0.7,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2018,1.1,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2019,0.7,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2020 forecast,-1.3,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Thailand,2021 forecast,0.7,%,Southeast Asia,THA,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2015,4.7,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2016,5.3,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2017,4.5,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2018,4.3,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2019,3.0,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2020 forecast,2.9,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
The Pacific,2021 forecast,3.8,%,The Pacific,,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2015,0.6,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2016,-1.5,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2017,0.5,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2018,2.3,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2019,0.9,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2020 forecast,1.3,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Timor-Leste,2021 forecast,1.8,%,Southeast Asia,TLS,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2015,-1.0,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2016,2.6,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2017,7.2,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2018,7.0,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2019,4.1,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2020 forecast,1.3,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tonga,2021 forecast,1.8,%,The Pacific,TON,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2015,7.4,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2016,3.6,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2017,8.0,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2018,13.2,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2019,13.4,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2020 forecast,8.0,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Turkmenistan,2021 forecast,8.0,%,Central Asia,TKM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2015,4.0,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2016,2.6,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2017,4.4,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2018,1.8,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2019,3.3,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2020 forecast,3.0,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Tuvalu,2021 forecast,3.0,%,The Pacific,TUV,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2015,8.4,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2016,8.8,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2017,13.7,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2018,17.5,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2019,14.6,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2020 forecast,13.0,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Uzbekistan,2021 forecast,10.0,%,Central Asia,UZB,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2015,2.5,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2016,0.8,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2017,3.1,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2018,2.3,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2019,2.5,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2020 forecast,4.0,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Vanuatu,2021 forecast,2.2,%,The Pacific,VUT,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2015,0.6,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2016,2.7,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2017,3.5,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2018,3.5,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2019,2.8,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2020 forecast,3.0,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Viet Nam,2021 forecast,3.5,%,Southeast Asia,VNM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
