RegionalMember,Year,Current account balance,Unit of Measurement, Subregion, Country Code
The Pacific,2019,15.2,% of GDP,The Pacific,
The Pacific,2020,14.3,% of GDP,The Pacific,
The Pacific,2021 Forecast (ADO 2021),10.7,% of GDP,The Pacific,
The Pacific,2021 Forecast (ADO Update 2021),13.9,% of GDP,The Pacific,
The Pacific,2022 Forecast (ADO 2021),10.2,% of GDP,The Pacific,
The Pacific,2022 Forecast (ADO Update 2021),13.9,% of GDP,The Pacific,
Timor-Leste,2016,-33,% of GDP,Southeast Asia,TLS
Timor-Leste,2017,-17.7,% of GDP,Southeast Asia,TLS
Timor-Leste,2018,-12.3,% of GDP,Southeast Asia,TLS
Timor-Leste,2019,7.9,% of GDP,Southeast Asia,TLS
Timor-Leste,2020,-19.6,% of GDP,Southeast Asia,TLS
Timor-Leste,2021 Forecast (ADO 2021),-26.5,% of GDP,Southeast Asia,TLS
Timor-Leste,2021 Forecast (ADO Update 2021),-27.2,% of GDP,Southeast Asia,TLS
Timor-Leste,2022 Forecast (ADO 2021),-43,% of GDP,Southeast Asia,TLS
Timor-Leste,2022 Forecast (ADO Update 2021),-44.2,% of GDP,Southeast Asia,TLS
Tonga,2016,-7.6,% of GDP,The Pacific,TON
Tonga,2017,-6.7,% of GDP,The Pacific,TON
Tonga,2018,-6.3,% of GDP,The Pacific,TON
Tonga,2019,-0.8,% of GDP,The Pacific,TON
Tonga,2020,-3.8,% of GDP,The Pacific,TON
Tonga,2021 Forecast (ADO 2021),-11.5,% of GDP,The Pacific,TON
Tonga,2021 Forecast (ADO Update 2021),-11.5,% of GDP,The Pacific,TON
Tonga,2022 Forecast (ADO 2021),-9.4,% of GDP,The Pacific,TON
Tonga,2022 Forecast (ADO Update 2021),-9.4,% of GDP,The Pacific,TON
Turkmenistan,2016,-20.2,% of GDP,Central Asia,TKM
Turkmenistan,2017,-10.4,% of GDP,Central Asia,TKM
Turkmenistan,2018,5.5,% of GDP,Central Asia,TKM
Turkmenistan,2019,1.3,% of GDP,Central Asia,TKM
Turkmenistan,2020,0.5,% of GDP,Central Asia,TKM
Turkmenistan,2021 Forecast (ADO 2021),2,% of GDP,Central Asia,TKM
Turkmenistan,2021 Forecast (ADO Update 2021),0.4,% of GDP,Central Asia,TKM
Turkmenistan,2022 Forecast (ADO 2021),0.5,% of GDP,Central Asia,TKM
Turkmenistan,2022 Forecast (ADO Update 2021),-0.1,% of GDP,Central Asia,TKM
Tuvalu,2016,24,% of GDP,The Pacific,TUV
Tuvalu,2017,7,% of GDP,The Pacific,TUV
Tuvalu,2018,5,% of GDP,The Pacific,TUV
Tuvalu,2019,-6.5,% of GDP,The Pacific,TUV
Tuvalu,2020,3.8,% of GDP,The Pacific,TUV
Tuvalu,2021 Forecast (ADO 2021),1.9,% of GDP,The Pacific,TUV
Tuvalu,2021 Forecast (ADO Update 2021),1.9,% of GDP,The Pacific,TUV
Tuvalu,2022 Forecast (ADO 2021),4.5,% of GDP,The Pacific,TUV
Tuvalu,2022 Forecast (ADO Update 2021),4.5,% of GDP,The Pacific,TUV
Uzbekistan,2016,0.3,% of GDP,Central Asia,UZB
Uzbekistan,2017,2.5,% of GDP,Central Asia,UZB
Uzbekistan,2018,-7.1,% of GDP,Central Asia,UZB
Uzbekistan,2019,-5.8,% of GDP,Central Asia,UZB
Uzbekistan,2020,-5.4,% of GDP,Central Asia,UZB
Uzbekistan,2021 Forecast (ADO 2021),-4.5,% of GDP,Central Asia,UZB
Uzbekistan,2021 Forecast (ADO Update 2021),-6,% of GDP,Central Asia,UZB
Uzbekistan,2022 Forecast (ADO 2021),-4,% of GDP,Central Asia,UZB
Uzbekistan,2022 Forecast (ADO Update 2021),-5.5,% of GDP,Central Asia,UZB
Vanuatu,2016,-2.9,% of GDP,The Pacific,VUT
Vanuatu,2017,-6.1,% of GDP,The Pacific,VUT
Vanuatu,2018,10.2,% of GDP,The Pacific,VUT
Vanuatu,2019,12.3,% of GDP,The Pacific,VUT
Vanuatu,2020,1.3,% of GDP,The Pacific,VUT
Vanuatu,2021 Forecast (ADO 2021),-2.5,% of GDP,The Pacific,VUT
Vanuatu,2021 Forecast (ADO Update 2021),-5,% of GDP,The Pacific,VUT
Vanuatu,2022 Forecast (ADO 2021),1.8,% of GDP,The Pacific,VUT
Vanuatu,2022 Forecast (ADO Update 2021),3,% of GDP,The Pacific,VUT
Viet Nam,2016,2.9,% of GDP,Southeast Asia,VNM
Viet Nam,2017,2.9,% of GDP,Southeast Asia,VNM
Viet Nam,2018,2.4,% of GDP,Southeast Asia,VNM
Viet Nam,2019,4.6,% of GDP,Southeast Asia,VNM
Viet Nam,2020,4.6,% of GDP,Southeast Asia,VNM
Viet Nam,2021 Forecast (ADO 2021),2,% of GDP,Southeast Asia,VNM
Viet Nam,2021 Forecast (ADO Update 2021),-1,% of GDP,Southeast Asia,VNM
Viet Nam,2022 Forecast (ADO 2021),2.5,% of GDP,Southeast Asia,VNM
Viet Nam,2022 Forecast (ADO Update 2021),1.5,% of GDP,Southeast Asia,VNM
