Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
Sep-89,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-89,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-89,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-89,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-90,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-90,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-91,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-91,4,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-91,2,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-91,2,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-91,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-92,2,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-92,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-93,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-93,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-94,3,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-94,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-95,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-96,3,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-96,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-97,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-97,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-98,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-98,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-98,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-98,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-98,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-99,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-99,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-99,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-99,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-99,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-00,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-00,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-00,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-00,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-01,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-01,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-01,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-01,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-01,2,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-01,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-01,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-02,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-02,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-02,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-03,6,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-03,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-03,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-03,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-03,6,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-03,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-03,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-04,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-04,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-04,3,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-04,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-04,4,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-05,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-05,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-05,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-05,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-05,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-06,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-06,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-06,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-06,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-06,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-06,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-07,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-07,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-07,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-07,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-08,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-08,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-08,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-08,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-08,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-08,4,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-08,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-09,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-09,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-09,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-09,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-09,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-09,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-10,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-11,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-12,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-12,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-12,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-12,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-13,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-13,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-13,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-13,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-13,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-14,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-14,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-14,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-15,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-15,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-15,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-15,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-15,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-15,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-16,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-16,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-16,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-16,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-16,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-17,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Sep-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Oct-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Nov-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Dec-17,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Feb-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Mar-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Apr-18,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
May-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jun-18,1,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jul-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Aug-18,0,Marshall Islands,MHL,Australian Exports to Pacific,AUD,million
Jan-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Feb-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Mar-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Apr-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
May-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Jun-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Jul-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Aug-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Sep-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Oct-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Nov-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Dec-88,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Jan-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Feb-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Mar-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Apr-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
May-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
Jun-89,0,"Micronesia, Federated States of",FSM,Australian Exports to Pacific,AUD,million
