Regional Members,Country Code,Value,Type of Assistance,Service,Unit,Currency
Bangladesh,BGD,5.60,Grants,"Goods, Works, and Other Related Services",million,USD
Belgium,BEL,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Bhutan,BTN,6.94,Grants,"Goods, Works, and Other Related Services",million,USD
Brunei Darussalam,BRN,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Cambodia,KHM,13.95,Grants,"Goods, Works, and Other Related Services",million,USD
Canada,CAN,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
People’s Republic of China,CHN,154.83,Grants,"Goods, Works, and Other Related Services",million,USD
Cook Islands,COK,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Denmark,DNK,4.39,Grants,"Goods, Works, and Other Related Services",million,USD
Fiji,FJI,0.18,Grants,"Goods, Works, and Other Related Services",million,USD
Finland,FIN,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
France,FRA,2.29,Grants,"Goods, Works, and Other Related Services",million,USD
Georgia,GEO,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Germany,DEU,0.05,Grants,"Goods, Works, and Other Related Services",million,USD
"Hong Kong, China",HKG,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
India,IND,213.30,Grants,"Goods, Works, and Other Related Services",million,USD
Indonesia,IDN,0.68,Grants,"Goods, Works, and Other Related Services",million,USD
Ireland,IRL,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Italy,ITA,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Japan,JPN,7.42,Grants,"Goods, Works, and Other Related Services",million,USD
Kazakhstan,KAZ,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Kiribati,KIR,0.04,Grants,"Goods, Works, and Other Related Services",million,USD
Republic of Korea,KOR,1.96,Grants,"Goods, Works, and Other Related Services",million,USD
Kyrgyz Republic,KGZ,10.92,Grants,"Goods, Works, and Other Related Services",million,USD
Lao People’s Democratic Republic,LAO,23.32,Grants,"Goods, Works, and Other Related Services",million,USD
Luxembourg,LUX,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Malaysia,MYS,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Maldives,MDV,0.09,Grants,"Goods, Works, and Other Related Services",million,USD
Marshall Islands,MHL,0.20,Grants,"Goods, Works, and Other Related Services",million,USD
"Micronesia, Federated States of",FSM,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Mongolia,MNG,3.58,Grants,"Goods, Works, and Other Related Services",million,USD
Myanmar,MMR,2.45,Grants,"Goods, Works, and Other Related Services",million,USD
Nauru,NRU,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Nepal,NPL,44.03,Grants,"Goods, Works, and Other Related Services",million,USD
The Netherlands,NLD,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
New Zealand,NZL,0.70,Grants,"Goods, Works, and Other Related Services",million,USD
Norway,NOR,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Pakistan,PAK,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Palau,PLW,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Papua New Guinea,PNG,9.28,Grants,"Goods, Works, and Other Related Services",million,USD
Philippines,PHL,2.94,Grants,"Goods, Works, and Other Related Services",million,USD
Portugal,PRT,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Samoa,WSM,0.04,Grants,"Goods, Works, and Other Related Services",million,USD
Singapore,SGP,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Solomon Islands,SLB,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Spain,ESP,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Sri Lanka,LKA,3.81,Grants,"Goods, Works, and Other Related Services",million,USD
Sweden,SWE,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Switzerland,CHE,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
"Taipei,China",TWN,0.30,Grants,"Goods, Works, and Other Related Services",million,USD
Tajikistan,TJK,3.91,Grants,"Goods, Works, and Other Related Services",million,USD
Thailand,THA,0.62,Grants,"Goods, Works, and Other Related Services",million,USD
Timor-Leste,TLS,0.03,Grants,"Goods, Works, and Other Related Services",million,USD
Tonga,"TON	",3.31,Grants,"Goods, Works, and Other Related Services",million,USD
Turkey,TUR,18.18,Grants,"Goods, Works, and Other Related Services",million,USD
Turkmenistan,TKM,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Tuvalu,TUV,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
United Kingdom,GBR,0.12,Grants,"Goods, Works, and Other Related Services",million,USD
United States,USA,0.03,Grants,"Goods, Works, and Other Related Services",million,USD
Uzbekistan,UZB,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Vanuatu,VUT,4.24,Grants,"Goods, Works, and Other Related Services",million,USD
Viet Nam,VNM,7.75,Grants,"Goods, Works, and Other Related Services",million,USD
Regional,,0.00,Grants,"Goods, Works, and Other Related Services",million,USD
Afghanistan,AFG,4.24,Grants,"Goods, Works, and Other Related Services",% of Total,
Armenia,ARM,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Australia,AUS,1.15,Grants,"Goods, Works, and Other Related Services",% of Total,
Austria,AUT,0.69,Grants,"Goods, Works, and Other Related Services",% of Total,
Azerbaijan,AZE,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Bangladesh,BGD,0.95,Grants,"Goods, Works, and Other Related Services",% of Total,
Belgium,BEL,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Bhutan,BTN,1.18,Grants,"Goods, Works, and Other Related Services",% of Total,
Brunei Darussalam,BRN,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Cambodia,KHM,2.38,Grants,"Goods, Works, and Other Related Services",% of Total,
Canada,CAN,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
People’s Republic of China,CHN,26.37,Grants,"Goods, Works, and Other Related Services",% of Total,
Cook Islands,COK,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Denmark,DNK,0.75,Grants,"Goods, Works, and Other Related Services",% of Total,
Fiji,FJI,0.03,Grants,"Goods, Works, and Other Related Services",% of Total,
Finland,FIN,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
France,FRA,0.39,Grants,"Goods, Works, and Other Related Services",% of Total,
Georgia,GEO,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Germany,DEU,0.01,Grants,"Goods, Works, and Other Related Services",% of Total,
"Hong Kong, China",HKG,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
India,IND,36.33,Grants,"Goods, Works, and Other Related Services",% of Total,
Indonesia,IDN,0.12,Grants,"Goods, Works, and Other Related Services",% of Total,
Ireland,IRL,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Italy,ITA,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Japan,JPN,1.26,Grants,"Goods, Works, and Other Related Services",% of Total,
Kazakhstan,KAZ,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Kiribati,KIR,0.01,Grants,"Goods, Works, and Other Related Services",% of Total,
Republic of Korea,KOR,0.33,Grants,"Goods, Works, and Other Related Services",% of Total,
Kyrgyz Republic,KGZ,1.86,Grants,"Goods, Works, and Other Related Services",% of Total,
Lao People’s Democratic Republic,LAO,3.97,Grants,"Goods, Works, and Other Related Services",% of Total,
Luxembourg,LUX,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Malaysia,MYS,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Maldives,MDV,0.02,Grants,"Goods, Works, and Other Related Services",% of Total,
Marshall Islands,MHL,0.03,Grants,"Goods, Works, and Other Related Services",% of Total,
"Micronesia, Federated States of",FSM,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Mongolia,MNG,0.61,Grants,"Goods, Works, and Other Related Services",% of Total,
Myanmar,MMR,0.42,Grants,"Goods, Works, and Other Related Services",% of Total,
Nauru,NRU,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Nepal,NPL,7.50,Grants,"Goods, Works, and Other Related Services",% of Total,
The Netherlands,NLD,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
New Zealand,NZL,0.12,Grants,"Goods, Works, and Other Related Services",% of Total,
Norway,NOR,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Pakistan,PAK,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Palau,PLW,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Papua New Guinea,PNG,1.58,Grants,"Goods, Works, and Other Related Services",% of Total,
Philippines,PHL,0.50,Grants,"Goods, Works, and Other Related Services",% of Total,
Portugal,PRT,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Samoa,WSM,0.01,Grants,"Goods, Works, and Other Related Services",% of Total,
Singapore,SGP,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Solomon Islands,SLB,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Spain,ESP,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Sri Lanka,LKA,0.65,Grants,"Goods, Works, and Other Related Services",% of Total,
Sweden,SWE,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Switzerland,CHE,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
"Taipei,China",TWN,0.05,Grants,"Goods, Works, and Other Related Services",% of Total,
Tajikistan,TJK,0.67,Grants,"Goods, Works, and Other Related Services",% of Total,
Thailand,THA,0.11,Grants,"Goods, Works, and Other Related Services",% of Total,
Timor-Leste,TLS,0.01,Grants,"Goods, Works, and Other Related Services",% of Total,
Tonga,"TON	",0.56,Grants,"Goods, Works, and Other Related Services",% of Total,
Turkey,TUR,3.10,Grants,"Goods, Works, and Other Related Services",% of Total,
Turkmenistan,TKM,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Tuvalu,TUV,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
United Kingdom,GBR,0.02,Grants,"Goods, Works, and Other Related Services",% of Total,
United States,USA,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Uzbekistan,UZB,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Vanuatu,VUT,0.72,Grants,"Goods, Works, and Other Related Services",% of Total,
Viet Nam,VNM,1.32,Grants,"Goods, Works, and Other Related Services",% of Total,
Regional,,0.00,Grants,"Goods, Works, and Other Related Services",% of Total,
Afghanistan,AFG,0.09,Technical Assistance,Consulting Services,million,USD
Armenia,ARM,0.98,Technical Assistance,Consulting Services,million,USD
Australia,AUS,18.95,Technical Assistance,Consulting Services,million,USD
Austria,AUT,0.31,Technical Assistance,Consulting Services,million,USD
Azerbaijan,AZE,0.02,Technical Assistance,Consulting Services,million,USD
Bangladesh,BGD,3.19,Technical Assistance,Consulting Services,million,USD
Belgium,BEL,0.77,Technical Assistance,Consulting Services,million,USD
Bhutan,BTN,0.34,Technical Assistance,Consulting Services,million,USD
Brunei Darussalam,BRN,0.00,Technical Assistance,Consulting Services,million,USD
Cambodia,KHM,0.57,Technical Assistance,Consulting Services,million,USD
Canada,CAN,4.23,Technical Assistance,Consulting Services,million,USD
People’s Republic of China,CHN,7.11,Technical Assistance,Consulting Services,million,USD
Cook Islands,COK,0.00,Technical Assistance,Consulting Services,million,USD
Denmark,DNK,2.62,Technical Assistance,Consulting Services,million,USD
Fiji,FJI,0.22,Technical Assistance,Consulting Services,million,USD
Finland,FIN,3.24,Technical Assistance,Consulting Services,million,USD
France,FRA,11.86,Technical Assistance,Consulting Services,million,USD
Georgia,GEO,0.36,Technical Assistance,Consulting Services,million,USD
Germany,DEU,9.04,Technical Assistance,Consulting Services,million,USD
"Hong Kong, China",HKG,7.03,Technical Assistance,Consulting Services,million,USD
India,IND,13.16,Technical Assistance,Consulting Services,million,USD
Indonesia,IDN,3.87,Technical Assistance,Consulting Services,million,USD
Ireland,IRL,4.32,Technical Assistance,Consulting Services,million,USD
Italy,ITA,1.23,Technical Assistance,Consulting Services,million,USD
Japan,JPN,7.09,Technical Assistance,Consulting Services,million,USD
Kazakhstan,KAZ,1.17,Technical Assistance,Consulting Services,million,USD
Kiribati,KIR,0.05,Technical Assistance,Consulting Services,million,USD
Republic of Korea,KOR,3.57,Technical Assistance,Consulting Services,million,USD
Kyrgyz Republic,KGZ,0.41,Technical Assistance,Consulting Services,million,USD
Lao People’s Democratic Republic,LAO,0.26,Technical Assistance,Consulting Services,million,USD
Luxembourg,LUX,0.00,Technical Assistance,Consulting Services,million,USD
Malaysia,MYS,1.44,Technical Assistance,Consulting Services,million,USD
Maldives,MDV,0.07,Technical Assistance,Consulting Services,million,USD
Marshall Islands,MHL,0.00,Technical Assistance,Consulting Services,million,USD
"Micronesia, Federated States of",FSM,0.00,Technical Assistance,Consulting Services,million,USD
Mongolia,MNG,3.61,Technical Assistance,Consulting Services,million,USD
Myanmar,MMR,0.63,Technical Assistance,Consulting Services,million,USD
Nauru,NRU,0.01,Technical Assistance,Consulting Services,million,USD
Nepal,NPL,1.87,Technical Assistance,Consulting Services,million,USD
The Netherlands,NLD,2.49,Technical Assistance,Consulting Services,million,USD
New Zealand,NZL,8.16,Technical Assistance,Consulting Services,million,USD
Norway,NOR,0.09,Technical Assistance,Consulting Services,million,USD
Pakistan,PAK,4.72,Technical Assistance,Consulting Services,million,USD
Palau,PLW,0.00,Technical Assistance,Consulting Services,million,USD
Papua New Guinea,PNG,0.02,Technical Assistance,Consulting Services,million,USD
Philippines,PHL,14.37,Technical Assistance,Consulting Services,million,USD
Portugal,PRT,1.00,Technical Assistance,Consulting Services,million,USD
Samoa,WSM,0.05,Technical Assistance,Consulting Services,million,USD
Singapore,SGP,4.67,Technical Assistance,Consulting Services,million,USD
Solomon Islands,SLB,0.03,Technical Assistance,Consulting Services,million,USD
Spain,ESP,1.00,Technical Assistance,Consulting Services,million,USD
Sri Lanka,LKA,1.96,Technical Assistance,Consulting Services,million,USD
Sweden,SWE,1.48,Technical Assistance,Consulting Services,million,USD
Switzerland,CHE,5.20,Technical Assistance,Consulting Services,million,USD
"Taipei,China",TWN,0.01,Technical Assistance,Consulting Services,million,USD
Tajikistan,TJK,0.14,Technical Assistance,Consulting Services,million,USD
Thailand,THA,0.55,Technical Assistance,Consulting Services,million,USD
Timor-Leste,TLS,0.16,Technical Assistance,Consulting Services,million,USD
Tonga,"TON	",0.06,Technical Assistance,Consulting Services,million,USD
Turkey,TUR,0.00,Technical Assistance,Consulting Services,million,USD
Turkmenistan,TKM,0.03,Technical Assistance,Consulting Services,million,USD
Tuvalu,TUV,0.00,Technical Assistance,Consulting Services,million,USD
United Kingdom,GBR,21.01,Technical Assistance,Consulting Services,million,USD
United States,USA,16.36,Technical Assistance,Consulting Services,million,USD
Uzbekistan,UZB,0.69,Technical Assistance,Consulting Services,million,USD
Vanuatu,VUT,0.27,Technical Assistance,Consulting Services,million,USD
Viet Nam,VNM,1.16,Technical Assistance,Consulting Services,million,USD
Regional,,0.00,Technical Assistance,Consulting Services,million,USD
Afghanistan,AFG,0.05,Technical Assistance,Consulting Services,% of Total,
Armenia,ARM,0.49,Technical Assistance,Consulting Services,% of Total,
Australia,AUS,9.50,Technical Assistance,Consulting Services,% of Total,
Austria,AUT,0.16,Technical Assistance,Consulting Services,% of Total,
Azerbaijan,AZE,0.01,Technical Assistance,Consulting Services,% of Total,
Bangladesh,BGD,1.60,Technical Assistance,Consulting Services,% of Total,
Belgium,BEL,0.39,Technical Assistance,Consulting Services,% of Total,
Bhutan,BTN,0.17,Technical Assistance,Consulting Services,% of Total,
Brunei Darussalam,BRN,0.00,Technical Assistance,Consulting Services,% of Total,
Cambodia,KHM,0.29,Technical Assistance,Consulting Services,% of Total,
Canada,CAN,2.12,Technical Assistance,Consulting Services,% of Total,
People’s Republic of China,CHN,3.56,Technical Assistance,Consulting Services,% of Total,
Cook Islands,COK,0.00,Technical Assistance,Consulting Services,% of Total,
Denmark,DNK,1.32,Technical Assistance,Consulting Services,% of Total,
Fiji,FJI,0.11,Technical Assistance,Consulting Services,% of Total,
Finland,FIN,1.62,Technical Assistance,Consulting Services,% of Total,
France,FRA,5.95,Technical Assistance,Consulting Services,% of Total,
Georgia,GEO,0.18,Technical Assistance,Consulting Services,% of Total,
Germany,DEU,4.54,Technical Assistance,Consulting Services,% of Total,
"Hong Kong, China",HKG,3.53,Technical Assistance,Consulting Services,% of Total,
India,IND,6.60,Technical Assistance,Consulting Services,% of Total,
Indonesia,IDN,1.94,Technical Assistance,Consulting Services,% of Total,
Ireland,IRL,2.16,Technical Assistance,Consulting Services,% of Total,
Italy,ITA,0.62,Technical Assistance,Consulting Services,% of Total,
Japan,JPN,3.56,Technical Assistance,Consulting Services,% of Total,
Kazakhstan,KAZ,0.59,Technical Assistance,Consulting Services,% of Total,
Kiribati,KIR,0.03,Technical Assistance,Consulting Services,% of Total,
Republic of Korea,KOR,1.79,Technical Assistance,Consulting Services,% of Total,
Kyrgyz Republic,KGZ,0.20,Technical Assistance,Consulting Services,% of Total,
Lao People’s Democratic Republic,LAO,0.13,Technical Assistance,Consulting Services,% of Total,
Luxembourg,LUX,0.00,Technical Assistance,Consulting Services,% of Total,
Malaysia,MYS,0.72,Technical Assistance,Consulting Services,% of Total,
Maldives,MDV,0.03,Technical Assistance,Consulting Services,% of Total,
Marshall Islands,MHL,0.00,Technical Assistance,Consulting Services,% of Total,
"Micronesia, Federated States of",FSM,0.00,Technical Assistance,Consulting Services,% of Total,
Mongolia,MNG,1.81,Technical Assistance,Consulting Services,% of Total,
Myanmar,MMR,0.32,Technical Assistance,Consulting Services,% of Total,
Nauru,NRU,0.00,Technical Assistance,Consulting Services,% of Total,
Nepal,NPL,0.94,Technical Assistance,Consulting Services,% of Total,
The Netherlands,NLD,1.25,Technical Assistance,Consulting Services,% of Total,
New Zealand,NZL,4.09,Technical Assistance,Consulting Services,% of Total,
Norway,NOR,0.05,Technical Assistance,Consulting Services,% of Total,
Pakistan,PAK,2.37,Technical Assistance,Consulting Services,% of Total,
Palau,PLW,0.00,Technical Assistance,Consulting Services,% of Total,
Papua New Guinea,PNG,0.01,Technical Assistance,Consulting Services,% of Total,
Philippines,PHL,7.21,Technical Assistance,Consulting Services,% of Total,
Portugal,PRT,0.50,Technical Assistance,Consulting Services,% of Total,
Samoa,WSM,0.02,Technical Assistance,Consulting Services,% of Total,
Singapore,SGP,2.34,Technical Assistance,Consulting Services,% of Total,
Solomon Islands,SLB,0.01,Technical Assistance,Consulting Services,% of Total,
Spain,ESP,0.50,Technical Assistance,Consulting Services,% of Total,
Sri Lanka,LKA,0.98,Technical Assistance,Consulting Services,% of Total,
Sweden,SWE,0.74,Technical Assistance,Consulting Services,% of Total,
Switzerland,CHE,2.61,Technical Assistance,Consulting Services,% of Total,
"Taipei,China",TWN,0.00,Technical Assistance,Consulting Services,% of Total,
Tajikistan,TJK,0.07,Technical Assistance,Consulting Services,% of Total,
Thailand,THA,0.27,Technical Assistance,Consulting Services,% of Total,
Timor-Leste,TLS,0.08,Technical Assistance,Consulting Services,% of Total,
Tonga,"TON	",0.03,Technical Assistance,Consulting Services,% of Total,
Turkey,TUR,0.00,Technical Assistance,Consulting Services,% of Total,
Turkmenistan,TKM,0.02,Technical Assistance,Consulting Services,% of Total,
Tuvalu,TUV,0.00,Technical Assistance,Consulting Services,% of Total,
United Kingdom,GBR,10.54,Technical Assistance,Consulting Services,% of Total,
United States,USA,8.20,Technical Assistance,Consulting Services,% of Total,
Uzbekistan,UZB,0.34,Technical Assistance,Consulting Services,% of Total,
Vanuatu,VUT,0.13,Technical Assistance,Consulting Services,% of Total,
Viet Nam,VNM,0.58,Technical Assistance,Consulting Services,% of Total,
Regional,,0.00,Technical Assistance,Consulting Services,% of Total,
Afghanistan,AFG,4.25,Policy-Based Loans and Grants,,million,USD
Armenia,ARM,0.01,Policy-Based Loans and Grants,,million,USD
Australia,AUS,34.36,Policy-Based Loans and Grants,,million,USD
Austria,AUT,4.95,Policy-Based Loans and Grants,,million,USD
Azerbaijan,AZE,5.20,Policy-Based Loans and Grants,,million,USD
Bangladesh,BGD,2.37,Policy-Based Loans and Grants,,million,USD
Belgium,BEL,18.32,Policy-Based Loans and Grants,,million,USD
Bhutan,BTN,0.20,Policy-Based Loans and Grants,,million,USD
Brunei Darussalam,BRN,1.84,Policy-Based Loans and Grants,,million,USD
Cambodia,KHM,0.29,Policy-Based Loans and Grants,,million,USD
Canada,CAN,18.06,Policy-Based Loans and Grants,,million,USD
People’s Republic of China,CHN,635.34,Policy-Based Loans and Grants,,million,USD
Cook Islands,COK,0.07,Policy-Based Loans and Grants,,million,USD
Denmark,DNK,4.16,Policy-Based Loans and Grants,,million,USD
Fiji,FJI,0.00,Policy-Based Loans and Grants,,million,USD
Finland,FIN,6.28,Policy-Based Loans and Grants,,million,USD
France,FRA,25.26,Policy-Based Loans and Grants,,million,USD
Georgia,GEO,3.03,Policy-Based Loans and Grants,,million,USD
Germany,DEU,76.53,Policy-Based Loans and Grants,,million,USD
"Hong Kong, China",HKG,29.01,Policy-Based Loans and Grants,,million,USD
India,IND,75.12,Policy-Based Loans and Grants,,million,USD
Indonesia,IDN,58.87,Policy-Based Loans and Grants,,million,USD
Ireland,IRL,3.69,Policy-Based Loans and Grants,,million,USD
Italy,ITA,27.00,Policy-Based Loans and Grants,,million,USD
Japan,JPN,121.39,Policy-Based Loans and Grants,,million,USD
Kazakhstan,KAZ,14.40,Policy-Based Loans and Grants,,million,USD
Kiribati,KIR,5.00,Policy-Based Loans and Grants,,million,USD
Republic of Korea,KOR,99.50,Policy-Based Loans and Grants,,million,USD
Kyrgyz Republic,KGZ,0.20,Policy-Based Loans and Grants,,million,USD
Lao People’s Democratic Republic,LAO,0.14,Policy-Based Loans and Grants,,million,USD
Luxembourg,LUX,0.18,Policy-Based Loans and Grants,,million,USD
Malaysia,MYS,82.79,Policy-Based Loans and Grants,,million,USD
Maldives,MDV,0.00,Policy-Based Loans and Grants,,million,USD
Marshall Islands,MHL,0.00,Policy-Based Loans and Grants,,million,USD
"Micronesia, Federated States of",FSM,0.00,Policy-Based Loans and Grants,,million,USD
Mongolia,MNG,0.00,Policy-Based Loans and Grants,,million,USD
Myanmar,MMR,2.45,Policy-Based Loans and Grants,,million,USD
Nauru,NRU,0.00,Policy-Based Loans and Grants,,million,USD
Nepal,NPL,2.94,Policy-Based Loans and Grants,,million,USD
The Netherlands,NLD,14.05,Policy-Based Loans and Grants,,million,USD
New Zealand,NZL,10.78,Policy-Based Loans and Grants,,million,USD
Norway,NOR,1.66,Policy-Based Loans and Grants,,million,USD
Pakistan,PAK,1.51,Policy-Based Loans and Grants,,million,USD
Palau,PLW,0.00,Policy-Based Loans and Grants,,million,USD
Papua New Guinea,PNG,0.83,Policy-Based Loans and Grants,,million,USD
Philippines,PHL,4.07,Policy-Based Loans and Grants,,million,USD
Portugal,PRT,1.01,Policy-Based Loans and Grants,,million,USD
Samoa,WSM,0.00,Policy-Based Loans and Grants,,million,USD
Singapore,SGP,113.18,Policy-Based Loans and Grants,,million,USD
Solomon Islands,SLB,0.07,Policy-Based Loans and Grants,,million,USD
Spain,ESP,9.65,Policy-Based Loans and Grants,,million,USD
Sri Lanka,LKA,2.15,Policy-Based Loans and Grants,,million,USD
Sweden,SWE,22.05,Policy-Based Loans and Grants,,million,USD
Switzerland,CHE,26.52,Policy-Based Loans and Grants,,million,USD
"Taipei,China",TWN,44.67,Policy-Based Loans and Grants,,million,USD
Tajikistan,TJK,0.53,Policy-Based Loans and Grants,,million,USD
Thailand,THA,74.38,Policy-Based Loans and Grants,,million,USD
Timor-Leste,TLS,0.00,Policy-Based Loans and Grants,,million,USD
Tonga,"TON	",5.84,Policy-Based Loans and Grants,,million,USD
Turkey,TUR,18.41,Policy-Based Loans and Grants,,million,USD
Turkmenistan,TKM,1.28,Policy-Based Loans and Grants,,million,USD
Tuvalu,TUV,0.00,Policy-Based Loans and Grants,,million,USD
United Kingdom,GBR,21.90,Policy-Based Loans and Grants,,million,USD
United States,USA,116.70,Policy-Based Loans and Grants,,million,USD
Uzbekistan,UZB,1.02,Policy-Based Loans and Grants,,million,USD
Vanuatu,VUT,0.00,Policy-Based Loans and Grants,,million,USD
Viet Nam,VNM,29.18,Policy-Based Loans and Grants,,million,USD
Regional,,0.00,Policy-Based Loans and Grants,,million,USD
Afghanistan,AFG,0.23,Policy-Based Loans and Grants,,% of Total,
Armenia,ARM,0.00,Policy-Based Loans and Grants,,% of Total,
Australia,AUS,1.82,Policy-Based Loans and Grants,,% of Total,
Austria,AUT,0.26,Policy-Based Loans and Grants,,% of Total,
Azerbaijan,AZE,0.28,Policy-Based Loans and Grants,,% of Total,
Bangladesh,BGD,0.13,Policy-Based Loans and Grants,,% of Total,
Belgium,BEL,0.97,Policy-Based Loans and Grants,,% of Total,
Bhutan,BTN,0.01,Policy-Based Loans and Grants,,% of Total,
Brunei Darussalam,BRN,0.10,Policy-Based Loans and Grants,,% of Total,
Cambodia,KHM,0.02,Policy-Based Loans and Grants,,% of Total,
Canada,CAN,0.96,Policy-Based Loans and Grants,,% of Total,
People’s Republic of China,CHN,33.71,Policy-Based Loans and Grants,,% of Total,
Cook Islands,COK,0.00,Policy-Based Loans and Grants,,% of Total,
Denmark,DNK,0.22,Policy-Based Loans and Grants,,% of Total,
Fiji,FJI,0.00,Policy-Based Loans and Grants,,% of Total,
Finland,FIN,0.33,Policy-Based Loans and Grants,,% of Total,
France,FRA,1.34,Policy-Based Loans and Grants,,% of Total,
Georgia,GEO,0.16,Policy-Based Loans and Grants,,% of Total,
Germany,DEU,4.06,Policy-Based Loans and Grants,,% of Total,
"Hong Kong, China",HKG,1.54,Policy-Based Loans and Grants,,% of Total,
India,IND,3.99,Policy-Based Loans and Grants,,% of Total,
Indonesia,IDN,3.12,Policy-Based Loans and Grants,,% of Total,
Ireland,IRL,0.20,Policy-Based Loans and Grants,,% of Total,
Italy,ITA,1.43,Policy-Based Loans and Grants,,% of Total,
Japan,JPN,6.44,Policy-Based Loans and Grants,,% of Total,
Kazakhstan,KAZ,0.76,Policy-Based Loans and Grants,,% of Total,
Kiribati,KIR,0.27,Policy-Based Loans and Grants,,% of Total,
Republic of Korea,KOR,5.28,Policy-Based Loans and Grants,,% of Total,
Kyrgyz Republic,KGZ,0.01,Policy-Based Loans and Grants,,% of Total,
Lao People’s Democratic Republic,LAO,0.01,Policy-Based Loans and Grants,,% of Total,
Luxembourg,LUX,0.01,Policy-Based Loans and Grants,,% of Total,
Malaysia,MYS,4.39,Policy-Based Loans and Grants,,% of Total,
Maldives,MDV,0.00,Policy-Based Loans and Grants,,% of Total,
Marshall Islands,MHL,0.00,Policy-Based Loans and Grants,,% of Total,
"Micronesia, Federated States of",FSM,0.00,Policy-Based Loans and Grants,,% of Total,
Mongolia,MNG,0.00,Policy-Based Loans and Grants,,% of Total,
Myanmar,MMR,0.13,Policy-Based Loans and Grants,,% of Total,
Nauru,NRU,0.00,Policy-Based Loans and Grants,,% of Total,
Nepal,NPL,0.16,Policy-Based Loans and Grants,,% of Total,
The Netherlands,NLD,0.75,Policy-Based Loans and Grants,,% of Total,
New Zealand,NZL,0.57,Policy-Based Loans and Grants,,% of Total,
Norway,NOR,0.09,Policy-Based Loans and Grants,,% of Total,
Pakistan,PAK,0.08,Policy-Based Loans and Grants,,% of Total,
Palau,PLW,0.00,Policy-Based Loans and Grants,,% of Total,
Papua New Guinea,PNG,0.04,Policy-Based Loans and Grants,,% of Total,
Philippines,PHL,0.22,Policy-Based Loans and Grants,,% of Total,
Portugal,PRT,0.05,Policy-Based Loans and Grants,,% of Total,
Samoa,WSM,0.00,Policy-Based Loans and Grants,,% of Total,
Singapore,SGP,6.01,Policy-Based Loans and Grants,,% of Total,
