Regional Members,Country Code,Value,Item,Unit,Currency
"Taipei,China",TWN,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Tajikistan,TJK,73.66,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Thailand,THA,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Timor-Leste,TLS,98.59,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Tonga,"TON	",57.47,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Turkmenistan,TKM,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Tuvalu,TUV,62.30,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Uzbekistan,UZB,0.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Vanuatu,VUT,61.28,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Viet Nam,VNM,99.81,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Regional,,100.00,% of Cumulative Contracts Awarded in Cumulative Net Effective Grants,million,USD
Afghanistan,AFG,0.33,Disbursements in 2017 - Loans,million,USD
Armenia,ARM,176.51,Disbursements in 2017 - Loans,million,USD
Azerbaijan,AZE,354.57,Disbursements in 2017 - Loans,million,USD
Bangladesh,BGD,811.20,Disbursements in 2017 - Loans,million,USD
Bhutan,BTN,27.43,Disbursements in 2017 - Loans,million,USD
Cambodia,KHM,135.29,Disbursements in 2017 - Loans,million,USD
People’s Republic of China,CHN,"1,565.03",Disbursements in 2017 - Loans,million,USD
Cook Islands,COK,3.50,Disbursements in 2017 - Loans,million,USD
Fiji,FJI,54.07,Disbursements in 2017 - Loans,million,USD
Georgia,GEO,110.91,Disbursements in 2017 - Loans,million,USD
"Hong Kong, China",HKG,0.00,Disbursements in 2017 - Loans,million,USD
India,IND,"2,204.11",Disbursements in 2017 - Loans,million,USD
Indonesia,IDN,965.37,Disbursements in 2017 - Loans,million,USD
Kazakhstan,KAZ,112.22,Disbursements in 2017 - Loans,million,USD
Kiribati,KIR,2.21,Disbursements in 2017 - Loans,million,USD
Republic of Korea,KOR,0.00,Disbursements in 2017 - Loans,million,USD
Kyrgyz Republic,KGZ,20.70,Disbursements in 2017 - Loans,million,USD
Lao People’s Democratic Republic,LAO,56.87,Disbursements in 2017 - Loans,million,USD
Malaysia,MYS,0.00,Disbursements in 2017 - Loans,million,USD
Maldives,MDV,0.00,Disbursements in 2017 - Loans,million,USD
Marshall Islands,MHL,0.00,Disbursements in 2017 - Loans,million,USD
"Micronesia, Federated States of",FSM,2.75,Disbursements in 2017 - Loans,million,USD
Mongolia,MNG,273.12,Disbursements in 2017 - Loans,million,USD
Myanmar,MMR,63.81,Disbursements in 2017 - Loans,million,USD
Nauru,NRU,0.00,Disbursements in 2017 - Loans,million,USD
Nepal,NPL,238.68,Disbursements in 2017 - Loans,million,USD
Pakistan,PAK,"1,349.83",Disbursements in 2017 - Loans,million,USD
Palau,PLW,13.78,Disbursements in 2017 - Loans,million,USD
Papua New Guinea,PNG,102.03,Disbursements in 2017 - Loans,million,USD
Philippines,PHL,496.89,Disbursements in 2017 - Loans,million,USD
Samoa,WSM,2.07,Disbursements in 2017 - Loans,million,USD
Singapore,SGP,0.00,Disbursements in 2017 - Loans,million,USD
Solomon Islands,SLB,7.42,Disbursements in 2017 - Loans,million,USD
Sri Lanka,LKA,378.51,Disbursements in 2017 - Loans,million,USD
"Taipei,China",TWN,0.00,Disbursements in 2017 - Loans,million,USD
Tajikistan,TJK,32.68,Disbursements in 2017 - Loans,million,USD
Thailand,THA,0.00,Disbursements in 2017 - Loans,million,USD
Timor-Leste,TLS,17.55,Disbursements in 2017 - Loans,million,USD
Tonga,"TON	",3.38,Disbursements in 2017 - Loans,million,USD
Turkmenistan,TKM,0.10,Disbursements in 2017 - Loans,million,USD
Tuvalu,TUV,0.00,Disbursements in 2017 - Loans,million,USD
Uzbekistan,UZB,452.59,Disbursements in 2017 - Loans,million,USD
Vanuatu,VUT,5.51,Disbursements in 2017 - Loans,million,USD
Viet Nam,VNM,483.54,Disbursements in 2017 - Loans,million,USD
Regional,,118.19,Disbursements in 2017 - Loans,million,USD
Afghanistan,AFG,188.00,Disbursements in 2017 - Grants,million,USD
Armenia,ARM,0.00,Disbursements in 2017 - Grants,million,USD
Azerbaijan,AZE,0.00,Disbursements in 2017 - Grants,million,USD
Bangladesh,BGD,0.00,Disbursements in 2017 - Grants,million,USD
Bhutan,BTN,9.81,Disbursements in 2017 - Grants,million,USD
Cambodia,KHM,4.32,Disbursements in 2017 - Grants,million,USD
People’s Republic of China,CHN,0.39,Disbursements in 2017 - Grants,million,USD
Cook Islands,COK,0.00,Disbursements in 2017 - Grants,million,USD
Fiji,FJI,0.00,Disbursements in 2017 - Grants,million,USD
Georgia,GEO,0.00,Disbursements in 2017 - Grants,million,USD
"Hong Kong, China",HKG,0.00,Disbursements in 2017 - Grants,million,USD
India,IND,0.00,Disbursements in 2017 - Grants,million,USD
Indonesia,IDN,0.00,Disbursements in 2017 - Grants,million,USD
Kazakhstan,KAZ,0.00,Disbursements in 2017 - Grants,million,USD
Kiribati,KIR,16.45,Disbursements in 2017 - Grants,million,USD
Republic of Korea,KOR,0.00,Disbursements in 2017 - Grants,million,USD
Kyrgyz Republic,KGZ,57.54,Disbursements in 2017 - Grants,million,USD
Lao People’s Democratic Republic,LAO,31.13,Disbursements in 2017 - Grants,million,USD
Malaysia,MYS,0.00,Disbursements in 2017 - Grants,million,USD
Maldives,MDV,11.48,Disbursements in 2017 - Grants,million,USD
Marshall Islands,MHL,1.53,Disbursements in 2017 - Grants,million,USD
"Micronesia, Federated States of",FSM,0.00,Disbursements in 2017 - Grants,million,USD
Mongolia,MNG,1.39,Disbursements in 2017 - Grants,million,USD
Myanmar,MMR,0.00,Disbursements in 2017 - Grants,million,USD
Nauru,NRU,1.05,Disbursements in 2017 - Grants,million,USD
Nepal,NPL,36.76,Disbursements in 2017 - Grants,million,USD
Pakistan,PAK,0.00,Disbursements in 2017 - Grants,million,USD
Palau,PLW,0.00,Disbursements in 2017 - Grants,million,USD
Papua New Guinea,PNG,0.00,Disbursements in 2017 - Grants,million,USD
Philippines,PHL,0.00,Disbursements in 2017 - Grants,million,USD
Samoa,WSM,18.23,Disbursements in 2017 - Grants,million,USD
Singapore,SGP,0.00,Disbursements in 2017 - Grants,million,USD
Solomon Islands,SLB,3.18,Disbursements in 2017 - Grants,million,USD
Sri Lanka,LKA,7.50,Disbursements in 2017 - Grants,million,USD
"Taipei,China",TWN,0.00,Disbursements in 2017 - Grants,million,USD
Tajikistan,TJK,77.85,Disbursements in 2017 - Grants,million,USD
Thailand,THA,0.00,Disbursements in 2017 - Grants,million,USD
Timor-Leste,TLS,2.64,Disbursements in 2017 - Grants,million,USD
Tonga,"TON	",6.46,Disbursements in 2017 - Grants,million,USD
Turkmenistan,TKM,0.00,Disbursements in 2017 - Grants,million,USD
Tuvalu,TUV,4.39,Disbursements in 2017 - Grants,million,USD
Uzbekistan,UZB,0.00,Disbursements in 2017 - Grants,million,USD
Vanuatu,VUT,3.46,Disbursements in 2017 - Grants,million,USD
Viet Nam,VNM,-0.08,Disbursements in 2017 - Grants,million,USD
Regional,,0.00,Disbursements in 2017 - Grants,million,USD
Afghanistan,AFG,861.39,Cumulative Disbursements - Loans,million,USD
Armenia,ARM,867.52,Cumulative Disbursements - Loans,million,USD
Azerbaijan,AZE,"2,462.80",Cumulative Disbursements - Loans,million,USD
Bangladesh,BGD,"13,078.32",Cumulative Disbursements - Loans,million,USD
Bhutan,BTN,347.64,Cumulative Disbursements - Loans,million,USD
Cambodia,KHM,"1,680.15",Cumulative Disbursements - Loans,million,USD
People’s Republic of China,CHN,"27,305.60",Cumulative Disbursements - Loans,million,USD
Cook Islands,COK,67.73,Cumulative Disbursements - Loans,million,USD
Fiji,FJI,336.98,Cumulative Disbursements - Loans,million,USD
Georgia,GEO,"1,449.68",Cumulative Disbursements - Loans,million,USD
"Hong Kong, China",HKG,94.50,Cumulative Disbursements - Loans,million,USD
India,IND,"26,924.85",Cumulative Disbursements - Loans,million,USD
Indonesia,IDN,"26,769.17",Cumulative Disbursements - Loans,million,USD
Kazakhstan,KAZ,"3,973.13",Cumulative Disbursements - Loans,million,USD
Kiribati,KIR,29.58,Cumulative Disbursements - Loans,million,USD
Republic of Korea,KOR,"5,560.32",Cumulative Disbursements - Loans,million,USD
Kyrgyz Republic,KGZ,808.68,Cumulative Disbursements - Loans,million,USD
Lao People’s Democratic Republic,LAO,"1,431.72",Cumulative Disbursements - Loans,million,USD
Malaysia,MYS,"1,413.98",Cumulative Disbursements - Loans,million,USD
Maldives,MDV,139.29,Cumulative Disbursements - Loans,million,USD
Marshall Islands,MHL,79.03,Cumulative Disbursements - Loans,million,USD
"Micronesia, Federated States of",FSM,73.35,Cumulative Disbursements - Loans,million,USD
Mongolia,MNG,"1,322.42",Cumulative Disbursements - Loans,million,USD
Myanmar,MMR,"1,231.35",Cumulative Disbursements - Loans,million,USD
Nauru,NRU,2.30,Cumulative Disbursements - Loans,million,USD
Nepal,NPL,"2,636.85",Cumulative Disbursements - Loans,million,USD
Pakistan,PAK,"22,012.15",Cumulative Disbursements - Loans,million,USD
Palau,PLW,41.47,Cumulative Disbursements - Loans,million,USD
Papua New Guinea,PNG,"1,519.33",Cumulative Disbursements - Loans,million,USD
Philippines,PHL,"13,931.64",Cumulative Disbursements - Loans,million,USD
Samoa,WSM,177.32,Cumulative Disbursements - Loans,million,USD
Singapore,SGP,144.44,Cumulative Disbursements - Loans,million,USD
Solomon Islands,SLB,81.47,Cumulative Disbursements - Loans,million,USD
Sri Lanka,LKA,"6,061.98",Cumulative Disbursements - Loans,million,USD
"Taipei,China",TWN,91.14,Cumulative Disbursements - Loans,million,USD
Tajikistan,TJK,395.82,Cumulative Disbursements - Loans,million,USD
Thailand,THA,"5,232.00",Cumulative Disbursements - Loans,million,USD
Timor-Leste,TLS,70.73,Cumulative Disbursements - Loans,million,USD
Tonga,"TON	",58.64,Cumulative Disbursements - Loans,million,USD
Turkmenistan,TKM,116.27,Cumulative Disbursements - Loans,million,USD
Tuvalu,TUV,7.92,Cumulative Disbursements - Loans,million,USD
Uzbekistan,UZB,"3,255.24",Cumulative Disbursements - Loans,million,USD
Vanuatu,VUT,60.99,Cumulative Disbursements - Loans,million,USD
Viet Nam,VNM,"9,950.56",Cumulative Disbursements - Loans,million,USD
Regional,,527.44,Cumulative Disbursements - Loans,million,USD
Afghanistan,AFG,"1,246.28",Cumulative Disbursements - Grants,million,USD
Armenia,ARM,0.00,Cumulative Disbursements - Grants,million,USD
Azerbaijan,AZE,0.00,Cumulative Disbursements - Grants,million,USD
Bangladesh,BGD,9.47,Cumulative Disbursements - Grants,million,USD
Bhutan,BTN,158.14,Cumulative Disbursements - Grants,million,USD
Cambodia,KHM,248.71,Cumulative Disbursements - Grants,million,USD
People’s Republic of China,CHN,6.84,Cumulative Disbursements - Grants,million,USD
Cook Islands,COK,0.80,Cumulative Disbursements - Grants,million,USD
Fiji,FJI,4.00,Cumulative Disbursements - Grants,million,USD
Georgia,GEO,0.00,Cumulative Disbursements - Grants,million,USD
"Hong Kong, China",HKG,0.00,Cumulative Disbursements - Grants,million,USD
India,IND,100.00,Cumulative Disbursements - Grants,million,USD
Indonesia,IDN,303.85,Cumulative Disbursements - Grants,million,USD
Kazakhstan,KAZ,0.00,Cumulative Disbursements - Grants,million,USD
Kiribati,KIR,21.85,Cumulative Disbursements - Grants,million,USD
Republic of Korea,KOR,0.00,Cumulative Disbursements - Grants,million,USD
Kyrgyz Republic,KGZ,356.63,Cumulative Disbursements - Grants,million,USD
Lao People’s Democratic Republic,LAO,406.09,Cumulative Disbursements - Grants,million,USD
Malaysia,MYS,0.00,Cumulative Disbursements - Grants,million,USD
Maldives,MDV,38.12,Cumulative Disbursements - Grants,million,USD
Marshall Islands,MHL,2.37,Cumulative Disbursements - Grants,million,USD
"Micronesia, Federated States of",FSM,0.00,Cumulative Disbursements - Grants,million,USD
Mongolia,MNG,164.61,Cumulative Disbursements - Grants,million,USD
Myanmar,MMR,3.00,Cumulative Disbursements - Grants,million,USD
Nauru,NRU,8.60,Cumulative Disbursements - Grants,million,USD
Nepal,NPL,697.22,Cumulative Disbursements - Grants,million,USD
Pakistan,PAK,132.05,Cumulative Disbursements - Grants,million,USD
Palau,PLW,0.20,Cumulative Disbursements - Grants,million,USD
Papua New Guinea,PNG,14.08,Cumulative Disbursements - Grants,million,USD
Philippines,PHL,7.72,Cumulative Disbursements - Grants,million,USD
Samoa,WSM,65.89,Cumulative Disbursements - Grants,million,USD
Singapore,SGP,0.00,Cumulative Disbursements - Grants,million,USD
Solomon Islands,SLB,71.62,Cumulative Disbursements - Grants,million,USD
Sri Lanka,LKA,210.86,Cumulative Disbursements - Grants,million,USD
"Taipei,China",TWN,0.00,Cumulative Disbursements - Grants,million,USD
Tajikistan,TJK,719.74,Cumulative Disbursements - Grants,million,USD
Thailand,THA,3.00,Cumulative Disbursements - Grants,million,USD
Timor-Leste,TLS,83.16,Cumulative Disbursements - Grants,million,USD
Tonga,"TON	",51.94,Cumulative Disbursements - Grants,million,USD
Turkmenistan,TKM,0.00,Cumulative Disbursements - Grants,million,USD
Tuvalu,TUV,12.56,Cumulative Disbursements - Grants,million,USD
Uzbekistan,UZB,0.00,Cumulative Disbursements - Grants,million,USD
Vanuatu,VUT,4.81,Cumulative Disbursements - Grants,million,USD
Viet Nam,VNM,44.75,Cumulative Disbursements - Grants,million,USD
Regional,,31.44,Cumulative Disbursements - Grants,million,USD
Afghanistan,AFG,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Armenia,ARM,67.05,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Azerbaijan,AZE,72.56,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Bangladesh,BGD,76.81,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Bhutan,BTN,71.77,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Cambodia,KHM,79.12,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
People’s Republic of China,CHN,81.18,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Cook Islands,COK,82.05,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Fiji,FJI,77.56,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Georgia,GEO,68.22,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
"Hong Kong, China",HKG,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
India,IND,78.03,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Indonesia,IDN,90.96,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Kazakhstan,KAZ,87.88,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Kiribati,KIR,94.21,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Republic of Korea,KOR,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Kyrgyz Republic,KGZ,79.53,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Lao People’s Democratic Republic,LAO,80.86,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Malaysia,MYS,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Maldives,MDV,99.06,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Marshall Islands,MHL,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
"Micronesia, Federated States of",FSM,98.62,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Mongolia,MNG,71.28,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Myanmar,MMR,66.10,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Nauru,NRU,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Nepal,NPL,66.50,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Pakistan,PAK,85.72,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Palau,PLW,59.54,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Papua New Guinea,PNG,62.52,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Philippines,PHL,94.46,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Samoa,WSM,97.70,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Singapore,SGP,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Solomon Islands,SLB,82.69,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Sri Lanka,LKA,82.75,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
"Taipei,China",TWN,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Tajikistan,TJK,82.56,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Thailand,THA,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Timor-Leste,TLS,31.20,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Tonga,"TON	",91.99,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Turkmenistan,TKM,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Tuvalu,TUV,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Uzbekistan,UZB,58.24,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Vanuatu,VUT,66.81,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Viet Nam,VNM,72.51,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Regional,,80.52,% of Cumulative Disbursements to Cumulative Net Effective - Loans,million,USD
Afghanistan,AFG,45.73,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Armenia,ARM,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Azerbaijan,AZE,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Bangladesh,BGD,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Bhutan,BTN,76.05,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Cambodia,KHM,96.07,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
People’s Republic of China,CHN,98.08,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Cook Islands,COK,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Fiji,FJI,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Georgia,GEO,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
"Hong Kong, China",HKG,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
India,IND,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Indonesia,IDN,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Kazakhstan,KAZ,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Kiribati,KIR,98.42,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Republic of Korea,KOR,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Kyrgyz Republic,KGZ,66.01,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Lao People’s Democratic Republic,LAO,76.67,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Malaysia,MYS,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Maldives,MDV,55.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Marshall Islands,MHL,16.96,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
"Micronesia, Federated States of",FSM,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Mongolia,MNG,93.94,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Myanmar,MMR,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Nauru,NRU,78.20,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Nepal,NPL,88.25,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Pakistan,PAK,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Palau,PLW,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Papua New Guinea,PNG,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Philippines,PHL,85.20,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Samoa,WSM,69.52,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Singapore,SGP,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Solomon Islands,SLB,88.17,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Sri Lanka,LKA,99.98,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
"Taipei,China",TWN,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Tajikistan,TJK,78.73,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Thailand,THA,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Timor-Leste,TLS,98.17,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Tonga,"TON	",86.39,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Turkmenistan,TKM,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Tuvalu,TUV,60.11,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Uzbekistan,UZB,0.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Vanuatu,VUT,27.37,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Viet Nam,VNM,99.81,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
Regional,,100.00,% of Cumulative Disbursements to Cumulative Net Effective - Grants,million,USD
