Sector,Value,Indicator,Modality,Unit,Currency,Year,Funding Source
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Equity Investments,number of equity investments,n/a,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Education,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Energy,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Finance,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Public Sector Management,6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Transport,12,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Education,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Energy,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Finance,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Health,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Industry and Trade,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Public Sector Management,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Transport,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of grants,n/a,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Education,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Energy,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Finance,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Health,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Public Sector Management,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Transport,8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Water and Other Urban Infrastructure and Services,6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Education,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Energy,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Finance,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Health,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Industry and Trade,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Public Sector Management,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Transport,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Water and Other Urban Infrastructure and Services,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,number of Grants,n/a,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",13,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Education,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Energy,23,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Finance,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Health,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Industry and Trade,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Public Sector Management,13,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Transport,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Water and Other Urban Infrastructure and Services,17,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Multisector,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",15,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Education,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Energy,20,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Finance,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Health,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Industry and Trade,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Public Sector Management,10,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Transport,6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Water and Other Urban Infrastructure and Services,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Multisector,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
Information and Communication Technology,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of Grants,n/a,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Energy,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Finance,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Education,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Energy,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Finance,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Public Sector Management,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Transport,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Guarantees,number of guarantees,n/a,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",10,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Education,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Energy,22,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Finance,18,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Health,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Industry and Trade,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Public Sector Management,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Transport,31,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,17,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
Information and Communication Technology,2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",13,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Education,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Energy,27,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Finance,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Health,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Industry and Trade,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Public Sector Management,11,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Transport,32,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
Information and Communication Technology,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,number of loans,n/a,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Education,4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Energy,14,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Finance,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Industry and Trade,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Public Sector Management,5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Transport,13,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Water and Other Urban Infrastructure and Services,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
Information and Communication Technology,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2016,Cofinancing
"Agriculture, Natural Resources and Rural Development",4,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Education,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Energy,30,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Finance,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Public Sector Management,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Transport,7,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Water and Other Urban Infrastructure and Services,3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),"Loan, Equity, Risk Transfer, and Commercial Cofinancing",number of Loans and TFP,n/a,2017,Cofinancing
"Agriculture, Natural Resources and Rural Development",30,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Education,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Energy,30,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Finance,22,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Health,6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Industry and Trade,16,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Public Sector Management,58,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Transport,27,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,20,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Multisector,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
Information and Communication Technology,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",25,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Education,13,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Energy,29,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Finance,28,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Health,10,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Industry and Trade,8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Public Sector Management,65,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Transport,27,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,31,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Multisector,9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
Information and Communication Technology,1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),TA Grants,number of TA Grants,n/a,2017,OCR and Special Funds
