46391-001,Ha Noi and Ho Chi Minh City Power Grid Development Sector Project,Viet Nam,Sovereign,Loan,Active,3161 | 8286,23/09/2014,"172,700,000.00",,Energy,Electricity transmission and distribution,B,C,B,Southeast Asia Department,Hanoi Power Corporation,"Au, Tuan Minh"
47235-001,Trimmu and Panjnad Barrages Improvement Project,Pakistan,Sovereign,Loan,Active,3159 | 3160,22/09/2014,"150,000,000.00",,"Agriculture, natural resources and rural development",Irrigation | Rural flood protection,B,C,A,Central and West Asia Department,Irrigation Department of the Government of Punjab,"Zafar, Asad A."
48044-003,Strengthening Domestic Resource Mobilization,Georgia,Sovereign,Technical Assistance,Active,8716,11/09/2014,"1,280,000.00",,Finance | Public sector management,Finance sector development | Infrastructure finance and investment funds | Money and capital markets | Public expenditure and fiscal management,,,,Central and West Asia Department,Ministry of Finance,"Shah, Syed Ali-Mumtaz H."
46293-003,Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,Lao People's Democratic Republic,Sovereign,Loan,Active,3156,08/09/2014,"40,000,000.00",,Industry and trade | Transport,Small and medium enterprise development | Trade and services | Road transport (non-urban),B,B,B,Southeast Asia Department,"Ministry of Information, Culture and Tourism","Xayyavong, Phoxay"
48282-001,Promoting Carbon Capture and Storage in the People's Republic of China and Indonesia,Regional,Sovereign,Technical Assistance,Active,8714,29/08/2014,0,Regional,Energy,Energy sector development and institutional reform,,,,SDSC,Asian Development Bank,"Elzinga, David C."
42334-014,Rural Roads Improvement Project II,Cambodia,Sovereign,Grant | Loan,Active,0401 | 0402 | 0467 | 3151 | 8299 | 8300,08/08/2014,"54,000,000.00",,Transport,Road transport (non-urban),B,C,C,Southeast Asia Department,Ministry of Rural Development,"Fukayama, Takeshi"
39225-034,South Asia Subregional Economic Cooperation Road Connectivity Project,Bhutan,Sovereign,Grant | Loan,Active,0400 | 3149,31/07/2014,"50,350,000.00",,Transport,Road transport (non-urban),A,C,A,South Asia Department,Department of Roads,"Lu, Yang"
46416-002,Power Transmission Rehabilitation Project,Armenia,Sovereign,Loan,Active,3150,31/07/2014,"37,000,000.00",Nation-wide,Energy,Electricity transmission and distribution | Energy efficiency and conservation,B,C,C,Central and West Asia Department,Ministry of Energy and Natural Resources of the Republic of Armenia,"Luo, Tianhua"
43253-025,Karnataka Integrated Urban Water Management Investment Program - Tranche 1,India,Sovereign,Grant | Loan,Active,0399 | 3148,29/07/2014,"75,000,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,C,B,South Asia Department,Karnataka Urban Infrastructure Development and Finance Corporation Limited,"Dasgupta, Saugata"
45389-004,Second Road Network Development Investment Program - Tranche 2,Azerbaijan,Sovereign,Loan,Active,3144,29/07/2014,"250,000,000.00",,Transport,Road transport (non-urban) | Transport policies and institutional development,A,C,B,Central and West Asia Department,State Agency of Azerbaijan Automobile Roads,"Sluijter, Jurgen"
47037-004,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 1,Sri Lanka,Sovereign,Loan,Active,3146 | 3147 | 8290,29/07/2014,"150,000,000.00",,Energy,Electricity transmission and distribution | Energy efficiency and conservation | Large hydropower generation,A,C,A,South Asia Department,Ministry of Power and Renewable Energy,"Kolantharaj, Jaimes"
39295-013,Third Urban Governance and Infrastructure Improvement (Sector) Project,Bangladesh,Sovereign,Loan,Active,3142 | 8285,17/07/2014,"125,000,000.00",,Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban slum development | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Alam, Md. Shahidul"
45306-001,Takhiatash Power Plant Efficiency Improvement Project,Uzbekistan,Sovereign,Loan,Active,3141,15/07/2014,"300,000,000.00",,Energy,Conventional energy generation | Energy efficiency and conservation | Energy sector development and institutional reform,A,C,B,Central and West Asia Department,UzbekEnergo,"Chansavat, Bouadokpheng"
47037-003,Green Power Development and Energy Efficiency Improvement Investment Program,Sri Lanka,Sovereign,Loan,Active,84,15/07/2014,"300,000,000.00",,Energy,Energy sector development and institutional reform,,,,South Asia Department,Ministry of Power and Renewable Energy,"Kolantharaj, Jaimes"
47101-002,Assam Power Sector Investment Program - Tranche 1,India,Sovereign,Loan,Active,3140,11/07/2014,"50,000,000.00",,Energy,Conventional energy generation,B,C,C,South Asia Department,Assam Power Generation Corporation Ltd.,"Yusupov, Aziz A."
46526-001,Punjab Intermediate Cities Improvement Investment Program,Pakistan,Sovereign,Technical Assistance,Active,8683,10/07/2014,"1,300,000.00",,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply",,,,Central and West Asia Department,"Local Government and Community Development Department, Government of Punjab","Nakamitsu, Kiyoshi"
44219-014,South Asia Subregional Economic Cooperation Power System Expansion Project,Nepal,Sovereign,Grant | Loan | Technical Assistance,Active,0397 | 0398 | 0520 | 3139 | 8678,04/07/2014,"180,500,000.00",,Energy,Electricity transmission and distribution | Renewable energy generation - small hydro | Renewable energy generation - solar | Renewable energy generation - wind,B,B,A,South Asia Department,Alternative Energy Promotion Center (AEPC),"Shah, Grishma"
44167-014,Flood and Riverbank Erosion Risk Management Investment Program - Project 1,Bangladesh,Sovereign,Grant | Loan,Active,0396 | 3138,03/07/2014,"65,000,000.00",,"Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Rural flood protection | Rural water policy, institutional and capacity development | Urban flood protection",A,C,A,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
47101-001,Assam Power Sector Investment Program,India,Sovereign,Loan,Active,83,03/07/2014,"300,000,000.00",,Energy,Energy sector development and institutional reform,,,,South Asia Department,Assam Power Distribution Company Ltd.,"Yusupov, Aziz A."
45207-002,Irrigation Management Improvement Project,Bangladesh,Sovereign,Loan,Active,3135,30/06/2014,"46,000,000.00",,"Agriculture, natural resources and rural development",Agricultural drainage | Agricultural production | Irrigation | Rural flood protection,B,C,C,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
46502-001,Trade and Transport Facilitation in the Pacific,Regional,Sovereign,Technical Assistance,Active,8674,30/06/2014,"1,900,000.00",Regional,Industry and trade | Transport,Industry and trade sector development | Transport policies and institutional development,,,,Pacific Department,Asian Development Bank,"Chiang, Alexandra Pamela"
44212-013,Coastal Towns Environmental Infrastructure  Project,Bangladesh,Sovereign,Grant | Loan,Active,0394 | 0395 | 0524 | 3133 | 6001 | 8284,27/06/2014,"52,493,171.00",,Transport | Water and other urban infrastructure and services,"Urban roads and traffic management | Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sanitation | Urban solid waste management | Urban water supply",B,C,B,South Asia Department,Department of Public Health Engineering,"Morsheda, Elma"
47274-001,Secondary Cities Development Program (Green Cities),Viet Nam,Sovereign,Technical Assistance,Active,8671,27/06/2014,"800,000.00",,Water and other urban infrastructure and services,"Other urban services | Urban flood protection | Urban policy, institutional and capacity development | Urban sewerage | Urban solid waste management",,,,Southeast Asia Department,Provincial People's Committee Thua Thien Hue,"Ishii, Satoshi"
47281-001,National Highway Network Development in Balochistan Project,Pakistan,Sovereign,Grant | Loan,Active,0451 | 3134,27/06/2014,"122,600,000.00",,Transport,Road transport (non-urban),B,C,B,Central and West Asia Department,National Highway Authority,"Ghafoor, Khurram"
44167-013,Flood and Riverbank Erosion Risk Management Investment Program,Bangladesh,Sovereign,Grant | Loan,Active,82,26/06/2014,"255,000,000.00",,Agriculture and Natural Resources,"Agriculture, natural resources and rural development",,,,South Asia Department,Bangladesh Water Development Board,"Drieu, Olivier"
46230-001,Strengthening Coordination for Management of Disasters,Cambodia,Sovereign,Technical Assistance,Active,8669,17/06/2014,0,,"Agriculture, natural resources and rural development | Public sector management | Water and other urban infrastructure and services",Rural flood protection | Decentralization | Urban flood protection,,,,Southeast Asia Department,National Committee for Disaster Management,"Hem, Chanthou"
46436-002,Samoa AgriBusiness Support Project,Samoa,Sovereign,Grant,Active,0392 | 0539,17/06/2014,"5,000,000.00",,"Agriculture, natural resources and rural development","Agro-industry, marketing, and trade",FI,FI-C,FI-C,Pacific Department,Ministry of Finance,"Nizami, Masudur R."
46380-002,Sustainable Infrastructure Assistance Program - Capacity Development for the Metropolitan Sanitation Management Investment Project (Subproject 6)(Supplementary),Indonesia,Sovereign,Technical Assistance,Active,8666,13/06/2014,0,,Energy | Transport | Water and other urban infrastructure and services,"Energy efficiency and conservation | Energy sector development and institutional reform | Renewable energy generation - biomass and waste | Road transport (non-urban) | Transport policies and institutional development | Urban policy, institutional and cap",,,,Southeast Asia Department,"Directorate General of Human Settlements,MOPW","Gill, Anthony Robert"
48107-001,Improving the Capacity and Integrity of Procurement Processes in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,8665,13/06/2014,"3,450,000.00",Regional,Public sector management,Public administration | Public expenditure and fiscal management,,,,Central and West Asia Department,Asian Development Bank,"Villarico, Mary Claribel T."
48109-001,Sustainable Environmental Management of Projects in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,8663,10/06/2014,"2,750,000.00",Regional,"Agriculture, natural resources and rural development | Energy | Public sector management | Transport | Water and other urban infrastructure and services",Water-based natural resources management | Energy sector development and institutional reform | Public administration | Road transport (non-urban) | Other urban services,,,,Central and West Asia Department,Asian Development Bank,"Lang, Duncan"
48902-012,Improving Clean Bus Operations and Management,"China, People's Republic of",Sovereign,Technical Assistance,Active,8662,09/06/2014,0,,Transport,Road transport (non-urban) | Transport policies and institutional development | Urban public transport,,,,East Asia Department,China Clean Development Mechanism Fund,"Lim, Susan"
42466-015,Skills for Employment Investment Program - Tranche 1,Bangladesh,Sovereign,Grant | Loan,Active,0391 | 3131,03/06/2014,"100,000,000.00",,Education,Technical and vocational education and training,C,B,C,South Asia Department,"Finance Division, MOF (EA)","Li, Zhigang"
48262-001,Targeted Pacific Financial Sector Strengthening: Supporting National Risk Assessments,Regional,Sovereign,Technical Assistance,Active,8659,28/05/2014,"245,000.00",Regional,Finance,Finance sector development,,,,Office of the General Counsel,Asian Development Bank,"Zaidansyah, Said"
48134-004,Stepping Up Investments for Growth Acceleration Program Subprogram 2,Indonesia,Sovereign,Technical Assistance,Active,8661,23/05/2014,"1,870,000.00",,Public sector management,Public expenditure and fiscal management,,,,Southeast Asia Department,Coordinating Ministry for Economic Affairs also known as Kementerian Koordinator Bidang Perekonomian (KKBP),"Boothe, Robert A."
48117-001,Selected Evaluation Studies for 2014,Regional,Sovereign,Technical Assistance,Active,8653,21/05/2014,"2,500,000.00",Regional,"Agriculture, natural resources and rural development | Education | Energy | Finance | Health | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Agricultural production | Agro-industry, marketing, and trade | Irrigation | Land-based natural resources management | Rural water policy, institutional and capacity development | Education sec",,,,Independent Evaluation Department,Asian Development Bank,"Van Rijn, Johannes Jacobus Frederik"
42466-014,Skills for Employment Investment Program,Bangladesh,Sovereign,Grant | Loan,Active,81,19/05/2014,"350,000,000.00",,Education,Education sector development,,,,South Asia Department,"Finance Division, MOF (EA)","Lee, Sunhwa"
46460-001,Climate-Resilient Coastal Protection and Management Project,India,Sovereign,Technical Assistance,Active,8652,16/05/2014,0,,"Agriculture, natural resources and rural development",Water-based natural resources management,,,,South Asia Department,Ministry of Water Resources,"Yadav, Rajesh"
48192-001,Cyclone Ian Recovery Project,Tonga,Sovereign,Grant,Active,0389 | 0390,16/05/2014,"4,520,000.00",,Education | Energy,Education sector development | Energy sector development and institutional reform,B,C,C,Pacific Department,Ministry of Finance and National Planning,"Narayan, Vijay"
41193-019,Western Regional Road Corridor Investment Program - Tranche 2,Mongolia,Sovereign,Loan,Active,3129,14/05/2014,"125,000,000.00",,Transport,Road transport (non-urban),A,C,C,East Asia Department,Ministry of Road and Transport Development of Mongolia,"Nishimura, Masahiro"
47268-001,Strengthening Institutions for a Better Investment Climate,Myanmar,Sovereign,Technical Assistance,Active,8651,14/05/2014,"431,000.00",,Industry and trade,Industry and trade sector development,,,,Southeast Asia Department,Directorate of Investment and Company Administration,"Nguyen, Duong T."
46343-002,Energy Efficiency and Urban Environment Improvement,Mongolia,Sovereign,Technical Assistance,Active,8649,12/05/2014,0,,Energy,Electricity transmission and distribution,,,,East Asia Department,Ministry of Energy,"Yamamura, Shigeru"
47091-001,Transaction Advisory Services for the Combined Heat and Power Plant 5,Mongolia,Sovereign,Technical Assistance,Active,8637,09/04/2014,"2,050,000.00",,Energy | Public sector management,Energy sector development and institutional reform | Economic affairs management,,,,East Asia Department,Ministry of Economic Development,"An, Bo"
47341-002,South Asia Subregional Economic Cooperation Road Connectivity Investment Program - Tranche 1,India,Sovereign,Loan,Active,3118,01/04/2014,"300,000,000.00",,Transport,Road transport (non-urban),A,A,A,South Asia Department,Ministry of Road Transport and Highways,"Motwani, Anil"
43251-025,Metropolitan Sanitation Management Investment Project,Indonesia,Sovereign,Grant | Loan,Active,3123 | 8280,31/03/2014,"80,000,000.00",,Health | Water and other urban infrastructure and services,Disease control  of communicable disease | Urban sewerage,B,C,B,Southeast Asia Department,"Directorate General of Human Settlements,MOPW","van Etten, Joris G. P."
46094-001,Neighborhood Upgrading and Shelter Project (Phase 2),Indonesia,Sovereign,Loan,Active,3122,31/03/2014,"74,400,000.00",,Water and other urban infrastructure and services,"Urban housing | Urban policy, institutional and capacity development | Urban slum development",B,C,B,Southeast Asia Department,"Directorate General of Human Settlements,MOPW","van Etten, Joris G. P."
47275-001,Promoting Clean Energy Development in Bhutan,Bhutan,Sovereign,Technical Assistance,Active,8630,31/03/2014,0,,Energy,Energy sector development and institutional reform,,,,South Asia Department,"Department of Renewable Energy, Ministry of Economic Affairs","Zhang, Hongwei"
43253-024,Karnataka Integrated Urban Water Management Investment Program,India,Sovereign,Grant | Loan,Active,80,28/03/2014,"150,000,000.00",,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,,,South Asia Department,Karnataka Urban Infrastructure Development and Finance Corporation Limited,"Matsunaga, Akira"
47341-001,South Asia Subregional Economic Cooperation Road Connectivity Investment Program,India,Sovereign,Loan,Active,79,28/03/2014,"500,000,000.00",,Transport,Transport policies and institutional development,,,,South Asia Department,Ministry of Road Transport and Highways,"Motwani, Anil"
45507-003,Yunnan Chuxiong Urban Environment Improvement Project,"China, People's Republic of",Sovereign,Loan,Active,3115,21/03/2014,"150,000,000.00",,"Agriculture, natural resources and rural development | Transport | Water and other urban infrastructure and services",Water-based natural resources management | Urban roads and traffic management | Urban sanitation | Urban solid waste management,A,B,A,East Asia Department,Chuxiong Prefecture Government,"Chu, Chenglong"
46079-002,Guangdong Chaonan Water Resources Development and Protection Demonstration Project,"China, People's Republic of",Sovereign,Loan,Active,3114,28/02/2014,"100,000,000.00","Chaonan Qu, Dalongxi Erba Shuiku, Jinxi, Qiufeng Shuiku, Shantou Shi","Agriculture, natural resources and rural development | Water and other urban infrastructure and services","Forestry | Rural solid waste management | Rural water supply services | Water-based natural resources management | Urban policy, institutional and capacity development | Urban solid waste management | Urban water supply",B,C,B,East Asia Department,Chaonan District Government,"Zheng, Baochang"
45021-002,Anhui Intermodal Sustainable Transport Project,"China, People's Republic of",Sovereign,Loan,Active,3112,27/02/2014,"200,000,000.00","Anhui Sheng, Chaohu Shi, Chizhou Shi, Chuomiao, Dongliu, Dongzhi Xian, Erba, Hanshan Xian, He Xian, Jishan, Mujiating, Nanling Xian, Shuiyang Jiang, Wuhu Shi, Wuwei Xian, Xianzong, Xuanzhou, Xuanzhou Qu, Yaodu, xuancheng shi",Transport,Road transport (non-urban) | Water transport (non-urban),A,C,A,East Asia Department,Anhui Provincial Government,"Miller, Jeffrey M."
47187-001,Pro-Poor Community Infrastructure and Basic Services,Myanmar,Sovereign,Grant,Active,9177,27/02/2014,0,,Water and other urban infrastructure and services,Water and other urban infrastructure and services,B,C,C,Southeast Asia Department,Ministry of Construction,"Thu, Kyaw"
45200-002,Sustainable Urban Transport for Ho Chi Minh Mass Rapid Transit Line 2,Viet Nam,Sovereign,Loan,Active,3113 | 8279,20/02/2014,"10,000,000.00","Quan Ba, Quan Mot, Quan Muoi, Quan Muoi Hai, Quan Tan Binh, Tan Phu",Transport,Urban public transport,B,C,B,Southeast Asia Department,Ho Chi Minh City People's Committee,"Mizusawa, Daisuke"
43332-054,Railway Energy Efficiency and Safety Enhancement Investment Program - Tranche 5,"China, People's Republic of",Sovereign,Loan,Active,3109,07/02/2014,"170,000,000.00","Chongqing, Guizhou Sheng",Transport,Rail transport (non-urban),C,C,C,East Asia Department,China Railway Corporation (Formerly Ministry of Railways),"Chu, Chenglong"
36330-033,Railway Sector Investment Program - Tranche 2,India,Sovereign,Loan,Active,3108,06/02/2014,"130,000,000.00","Anantapur, Balangir, Bellary, Dharwad district, Gadag, Gadag, Guntakal, Hospet, Hubli, Pune, Pune District, Raipur, Raipur, Sambalpur, Sambalpur, Titlagarh, Uttar Kannad",Transport,Rail transport (non-urban),C,C,C,South Asia Department,Ministry of Railways,"Yeo, Kai Wei"
47383-001,Strengthening Capacity for Environmental Law in the Asia-Pacific: Developing Environmental Law Champions,Regional,Sovereign,Technical Assistance,Active,8616,26/12/2013,"1,500,000.00",Regional,Public sector management,Law and judiciary,,,,Office of the General Counsel,Asian Development Bank,"Pak, Christina U."
47286-001,Enhancing Readiness of ADB Developing Member Countries for Scaled Up Climate Finance,Regional,Sovereign,Technical Assistance,Active,8606,20/12/2013,"987,500.00",Regional,Public sector management,Economic affairs management | Public expenditure and fiscal management,,,,SDTC,Asian Development Bank,"Rattinger, Michael"
47142-001,Enhancing Capacities for the KALAHIâ€“CIDSS National Community-Driven Development Project,Philippines,Sovereign,Technical Assistance,Active,8590,18/12/2013,0,,"Agriculture, natural resources and rural development | Education | Information and communication technology","Agricultural policy, institutional and capacity development | Rural sanitation | Rural water supply services | Education sector development | Pre-primary and primary | ICT industries and ICT-enabled services",,,,Southeast Asia Department,Department of Social Welfare and Development,"Elfving, Rikard N."
45007-004,Ulaanbaatar Urban Services and Ger Areas Development Investment Program - Tranche 1,Mongolia,Sovereign,Grant | Loan,Active,0380 | 3098 | 3099,17/12/2013,"50,000,000.00","Bayankhoshuuny, Ulaanbaatar Hot",Energy | Transport | Water and other urban infrastructure and services,"Energy utility services | Urban roads and traffic management | Urban policy, institutional and capacity development | Urban slum development",B,C,A,East Asia Department,Ulaanbaatar Municipal Government,"Heckmann, Arnaud"
47108-001,"Statistical Business Registers for Improved Information on Small, Medium-Sized, and Large Enterprises",Regional,Sovereign,Technical Assistance,Active,8594,17/12/2013,"750,000.00",Regional,Public sector management,Economic affairs management,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Mariasingham, Mahinthan Joseph"
40080-026,Ha Noi Metro Rail Extension Project (Line No.3: Ha Noi Railway Station - Hoang Mai Section),Viet Nam,Sovereign,Technical Assistance,Active,8588,16/12/2013,"1,500,000.00","Hanoi, Hoan Kiem, Quan Hoang Mai",Transport,Urban public transport,,,,Southeast Asia Department,Ha Noi Metropolitan Railway Management Board,"Mizusawa, Daisuke"
46420-002,KALAHI-CIDSS National Community-Driven Development Project,Philippines,Sovereign,Grant | Loan,Active,0472 | 3100,16/12/2013,"372,104,000.00",Nation-wide,Education | Public sector management,Pre-primary and primary | Decentralization | Social protection initiatives,B,A,B,Southeast Asia Department,Department of Social Welfare and Development,"Elfving, Rikard N."
47146-001,Macroeconomic Modeling for Improved Economic Assessment,Regional,Sovereign,Technical Assistance,Active,8591,16/12/2013,"700,000.00",Regional,Public sector management,Economic affairs management,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,"Ramayandi, Arief"
47152-001,Irrigation Command Area Development Project,Myanmar,Sovereign,Technical Assistance,Active,8583,16/12/2013,"1,200,000.00",Nation-wide,"Agriculture, natural resources and rural development",Irrigation,,,,Southeast Asia Department,"Ministry of Agriculture, Livestock and Irrigation","Matsuda, Hideki"
47264-001,Strengthening Public Sector Management in the North Pacific,Regional,Sovereign,Technical Assistance,Active,8581,16/12/2013,"1,500,000.00","Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Palau - Nation-wide",Public sector management,Economic affairs management | Public administration | Public expenditure and fiscal management,,,,Pacific Department,Asian Development Bank,"Veve, Emma M."
38456-037,Power Distribution Enhancement Investment Program - Tranche 4,Pakistan,Sovereign,Loan,Active,3096,13/12/2013,"167,200,000.00","Barana, Bhakkar, Bhalwal, Bhalwala, Bhamb, Bhawana, Chak One Hundred Twenty-Eight, Chiniot, Faisalabad, Jaranwala, Jauharabad, Jhang City, Jhumra, Kamalia, Khiwa, Khurrianwala, Kirana, Kirana, Lalian, Pir Mahal, Sammundri, Tandlianwala, Thikriwala, Toba T",Energy,Conventional energy generation,C,C,C,Central and West Asia Department,Pakistan Electric Power Company (Pvt.) Limited,"Khattak, Ehtesham Zafar"
46047-002,Guangxi Nanning Vocational Education Development Project,"China, People's Republic of",Sovereign,Loan,Active,3095,13/12/2013,"50,000,000.00",Nanning,Education | Health,Pre-primary and primary - social protection initiatives | Technical and vocational education and training | Health insurance and subsidized health programs,B,B,C,East Asia Department,Nanning Municipal Government,"Tajima, Eisuke"
46282-001,Improving Safeguard Policy Applications in South Asia Developing Member Countries,Regional,Sovereign,Technical Assistance,Active,8569,13/12/2013,"5,000,000.00",Bangladesh - Nation-wide; Bhutan - Nation-wide; India - Nation-wide; Maldives - Nation-wide; Nepal - Nation-wide; Sri Lanka - Nation-wide,Energy | Transport | Water and other urban infrastructure and services,Electricity transmission and distribution | Large hydropower generation | Road transport (non-urban) | Urban roads and traffic management | Urban sanitation | Urban sewerage | Urban solid waste management | Urban water supply,,,,South Asia Department,Asian Development Bank,"Barba, Ricardo Carlos"
46421-001,Coral Reef Rehabilitation and Management Program-Coral Triangle Initiative Project,Indonesia,Sovereign,Grant | Loan,Active,0379 | 3094,13/12/2013,"45,520,000.00","Anambas District, Batam, Kabupaten Nias, Kabupaten Padang Pariaman, Kabupaten Tapanuli Tengah, Kepulauan Anambas, Lingga, Mentawai District, Natuna District, North Lombok Regency, Pulau Pieh, Selat Bintan","Agriculture, natural resources and rural development",Water-based natural resources management,B,B,B,Southeast Asia Department,Ministry of Marine Affairs & Fisheries,"Lawira, Helena"
46470-001,Action on Climate Change in South Asia,Regional,Sovereign,Technical Assistance,Active,8572,13/12/2013,"3,375,000.00",Bangladesh - Nation-wide; Bhutan - Nation-wide; India - Nation-wide; Maldives - Nation-wide; Nepal - Nation-wide; Sri Lanka - Nation-wide,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services",Irrigation | Rural flood protection | Energy efficiency and conservation | Large hydropower generation | Renewable energy generation - solar | Rail transport (non-urban) | Road transport (non-urban) | Urban public transport | Urban flood protection | Urba,,,,South Asia Department,Asian Development Bank,"Zheng, Liping"
47099-001,Investment Climate Reforms,Tajikistan,Sovereign,Technical Assistance,Active,8557,13/12/2013,"600,000.00",,Industry and trade | Public sector management,Small and medium enterprise development | Economic affairs management,,,,Central and West Asia Department,Office of the President,"Boboev, Muhammadi"
47166-001,Punjab Basmati Rice Value Chain,Pakistan,Sovereign,Technical Assistance,Active,8578,13/12/2013,"1,000,000.00",Punjab,"Agriculture, natural resources and rural development",Agricultural production,,,,Central and West Asia Department,Punjab Agricultural Research Board,"Sato, Noriko"
47331-001,Enhancing Integrity and Anticorruption Awareness in Asian Development Bank Projects,Regional,Sovereign,Technical Assistance,Active,8609,13/12/2013,"500,000.00",Regional,Public sector management,Public administration,,,,Office of Anticorruption and Integrity,Asian Development Bank,"Mambetova, Cholpon"
47338-001,Emergency Assistance and Early Recovery for Poor Municipalities Affected by Typhoon Yolanda,Philippines,Sovereign,Grant,Active,9175,13/12/2013,0,,Multisector,Multisector,C,C,C,Southeast Asia Department,Department of Finance,"Balbosa, Joven Z."
47342-001,Pacific Economic Management (Phase 2),Regional,Sovereign,Technical Assistance,Active,8565,13/12/2013,"2,725,000.00",Regional,Finance | Industry and trade | Public sector management,Finance sector development | Infrastructure finance and investment funds | Money and capital markets | Trade finance | Industry and trade sector development | Trade and services | Economic affairs management | Public administration,,,,Pacific Department,Asian Development Bank,"Basu, Ananya"
45007-003,Ulaanbaatar Urban Services and Ger Areas Development Investment Program,Mongolia,Sovereign,Grant | Loan,Active,78,12/12/2013,"160,000,000.00",,Water and other urban infrastructure and services,Water and other urban infrastructure and services,,,,East Asia Department,Ulaanbaatar Municipal Government,"Heckmann, Arnaud"
46505-001,National Education Planning and Management,Regional,Sovereign,Technical Assistance,Active,8552,12/12/2013,"700,000.00","Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide",Education,Education sector development,,,,Pacific Department,Department of Education,"Thonden, Chimi"
47340-001,Improving Procurement in South Asia,Regional,Sovereign,Technical Assistance,Active,8555,12/12/2013,"5,000,000.00",Regional,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services","Irrigation | Water-based natural resources management | Energy utility services | Transport policies and institutional development | Urban policy, institutional and capacity development",,,,South Asia Department,Asian Development Bank,"Bathula, Balabhaskara Reddy"
42378-016,Power System Expansion and Efficiency Improvement Investment Program - Tranche 2,Bangladesh,Sovereign,Loan,Active,3087,11/12/2013,"310,000,000.00","Ashuganj, Bhaluka, Chandpur, Chandpur District, Chittagong, Chittagong, Chittagong District, Comilla, Dhaka Division, Dhamrai, Fenchuganj, Gazipur District, Gazipur S., Gazipura, Ghorasal, Hathazari, Jamalpur District, Kachua, Kaliakair, Kalurghat, Madan ",Energy,Electricity transmission and distribution,B,C,A,South Asia Department,Dhaka Electric Supply Company Ltd. (DESCO),"Ibrahim, Sherine"
46490-001,Greater Mekong Subregion Capacity Building for HIV/AIDs Prevention,Myanmar,Sovereign,Grant,Active,9176,11/12/2013,0,"Nation-wide, Hpa-an, Kawkareik, Mawlamyine, Myawaddy District, Tachilek",Health,Health sector development and reform,C,B,C,Southeast Asia Department,Ministry of Health and Sports,"Xu, Ye"
47311-001,Enhancing Rural Livelihoods and Incomes,Myanmar,Sovereign,Grant,Active,9174,11/12/2013,0,,Agriculture and Natural Resources,"Agriculture, natural resources and rural development",B,B,B,Southeast Asia Department,"Ministry of Agriculture, Livestock and Irrigation","Dina, Stefania"
42322-023,Additional Financing of Food and Nutrition Social Welfare Project,Mongolia,Sovereign,Loan | Technical Assistance,Active,3086 | 8544,10/12/2013,"20,500,000.00","Nation-wide, Arhangay Aymag, Bayan Ologey Aymag, Bayanhongor Aymag, Bulgan Province, Central, Darhan-Uul Aymag, Dunda Gobi Aymag, Dzavhan Aymag, East Gobi Aymag, Eastern, Gobi Altay Amag, Govi-Sumber, Hentiy Aymag, Hobsogol Aymag, Hovd Aymag, Nan go bi Bu",Health,Health insurance and subsidized health programs,C,C,C,East Asia Department,Ministry of Labor and Social Protection,"Lonjid, Itgel"
47287-001,Aligning Asian Development Bank and Country Systems for Improved Project Performance,Indonesia,Sovereign,Technical Assistance,Active,8548,10/12/2013,"1,500,000.00",Nation-wide,Public sector management,Decentralization | Public administration,,,,Southeast Asia Department,National Development Planning Agency (BAPPENAS),"Aman-Wooster, Syarifah"
46351-002,Climate Resilience Sector Project,Tonga,Sovereign,Grant,Active,378,09/12/2013,0,,Agriculture and Natural Resources,"Agriculture, natural resources and rural development",B,C,C,Pacific Department,Ministry of Finance and National Planning,"Moeaki, Tatafu"
47094-001,Jamshoro Power Generation Project,Pakistan,Sovereign,Loan,Active,3090 | 3091 | 3092,09/12/2013,"750,000,000.00",Jamshoro,Energy,Conventional energy generation,A,C,B,Central and West Asia Department,GENCO Holding Company Limited,"Kim, Seung Duck"
