Regional Member,Year,Current Account Balance,Unit of Measurement,Subregion,Country Code
Timor-Leste,2019 (ADO2018),-22,% of GDP,The Pacific,TLS
Tonga,2013,-4.5,% of GDP,The Pacific,TON
Tonga,2014,-6.8,% of GDP,The Pacific,TON
Tonga,2015,-14.8,% of GDP,The Pacific,TON
Tonga,2016,-13.9,% of GDP,The Pacific,TON
Tonga,2017,-12.2,% of GDP,The Pacific,TON
Tonga,2018 (ADO2018 Update),0.8,% of GDP,The Pacific,TON
Tonga,2018 (ADO2018),-14.8,% of GDP,The Pacific,TON
Tonga,2019 (ADO2018 Update),-15.9,% of GDP,The Pacific,TON
Tonga,2019 (ADO2018),-15.9,% of GDP,The Pacific,TON
Turkmenistan,2013,-7.2,% of GDP,Central Asia,TKM
Turkmenistan,2014,-6.4,% of GDP,Central Asia,TKM
Turkmenistan,2015,-15.6,% of GDP,Central Asia,TKM
Turkmenistan,2016,-19.9,% of GDP,Central Asia,TKM
Turkmenistan,2017,-11.5,% of GDP,Central Asia,TKM
Turkmenistan,2018 (ADO2018 Update),-8.5,% of GDP,Central Asia,TKM
Turkmenistan,2018 (ADO2018),-9,% of GDP,Central Asia,TKM
Turkmenistan,2019 (ADO2018 Update),-7.8,% of GDP,Central Asia,TKM
Turkmenistan,2019 (ADO2018),-8,% of GDP,Central Asia,TKM
Tuvalu,2013,1.5,% of GDP,The Pacific,TUV
Tuvalu,2014,12.8,% of GDP,The Pacific,TUV
Tuvalu,2015,-53,% of GDP,The Pacific,TUV
Tuvalu,2016,23,% of GDP,The Pacific,TUV
Tuvalu,2017,6,% of GDP,The Pacific,TUV
Tuvalu,2018 (ADO2018 Update),5,% of GDP,The Pacific,TUV
Tuvalu,2018 (ADO2018),-31.4,% of GDP,The Pacific,TUV
Tuvalu,2019 (ADO2018 Update),-1,% of GDP,The Pacific,TUV
Tuvalu,2019 (ADO2018),-29.1,% of GDP,The Pacific,TUV
Uzbekistan,2013,1.6,% of GDP,Central Asia,UZB
Uzbekistan,2014,1.4,% of GDP,Central Asia,UZB
Uzbekistan,2015,0.7,% of GDP,Central Asia,UZB
Uzbekistan,2016,0.7,% of GDP,Central Asia,UZB
Uzbekistan,2017,2.8,% of GDP,Central Asia,UZB
Uzbekistan,2018 (ADO2018 Update),0.5,% of GDP,Central Asia,UZB
Uzbekistan,2018 (ADO2018),0.5,% of GDP,Central Asia,UZB
Uzbekistan,2019 (ADO2018 Update),0.1,% of GDP,Central Asia,UZB
Uzbekistan,2019 (ADO2018),0.1,% of GDP,Central Asia,UZB
Vanuatu,2013,-3.3,% of GDP,The Pacific,VUT
Vanuatu,2014,-0.3,% of GDP,The Pacific,VUT
Vanuatu,2015,-8.9,% of GDP,The Pacific,VUT
Vanuatu,2016,-4.6,% of GDP,The Pacific,VUT
Vanuatu,2017,-1.5,% of GDP,The Pacific,VUT
Vanuatu,2018 (ADO2018 Update),-1,% of GDP,The Pacific,VUT
Vanuatu,2018 (ADO2018),-1,% of GDP,The Pacific,VUT
Vanuatu,2019 (ADO2018 Update),-1.1,% of GDP,The Pacific,VUT
Vanuatu,2019 (ADO2018),-1.1,% of GDP,The Pacific,VUT
Viet Nam,2013,4.5,% of GDP,Southeast Asia,VNM
Viet Nam,2014,4.9,% of GDP,Southeast Asia,VNM
Viet Nam,2015,0.5,% of GDP,Southeast Asia,VNM
Viet Nam,2016,3,% of GDP,Southeast Asia,VNM
Viet Nam,2017,2.9,% of GDP,Southeast Asia,VNM
Viet Nam,2018 (ADO2018 Update),2.3,% of GDP,Southeast Asia,VNM
Viet Nam,2018 (ADO2018),2.5,% of GDP,Southeast Asia,VNM
Viet Nam,2019 (ADO2018 Update),2,% of GDP,Southeast Asia,VNM
Viet Nam,2019 (ADO2018),2,% of GDP,Southeast Asia,VNM
