Indicator,Value,Year,Footnote,Source,Economy,Country Code,Region,Theme,Definition,Unit
Trade Balance,-5106500000,2003,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
External Trade: Exports (% change),20.60971,2003,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
External Trade: Imports (% change),27.90532,2003,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
BOP: Exports (% of GDP),47.64416,2002,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
BOP: Exports (% of GDP),50.94246,2003,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
BOP: Imports (% of GDP),50.65009,2002,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
BOP: Imports (% of GDP),57.40217,2003,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold, expressed as a percentage of GDP.",percent
Balance on Goods (% of GDP),-3.00592,2002,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Difference between exports and imports of goods, expressed as a percentage of GDP.",percent
Balance on Goods (% of GDP),-6.45977,2003,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Difference between exports and imports of goods, expressed as a percentage of GDP.",percent
Current Account Balance (% of GDP),-1.71971,2002,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers, expressed as a percentage of GDP.",percent
Current Account Balance (% of GDP),-4.81638,2003,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Sum of net exports of goods, services, net income, and net current transfers, expressed as a percentage of GDP.",percent
Overall Balance (% of GDP),1.01814,2002,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing, expressed as a percentage of GDP.",percent
Overall Balance (% of GDP),5.43835,2003,Data prior to 2014 are based on the fifth edition of the IMF's Balance of Payments Manual (BPM); data from 2014 are based on BPM6.,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Equal to the sum of current and capital and financial account transactions, with the exclusion of transactions in reserve assets and exceptional financing, expressed as a percentage of GDP.",percent
Unemployment Rate,4.5,1998,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Unemployment Rate,4.51218,1999,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Unemployment Rate,2.33766,2000,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Unemployment Rate,2.53165,2001,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Unemployment Rate,2.22772,2002,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Unemployment Rate,2.17391,2003,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Labor Force (% change),2.01149,1999,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force (% change),2.18761,2000,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force (% change),2.75325,2001,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force (% change),2.12336,2002,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Labor Force (% change),2.72277,2003,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
"GNI per Capita, Atlas Method (current US$)",290,1996,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GNI per Capita, Atlas Method (current US$)",330,1997,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GNI per Capita, Atlas Method (current US$)",340,1998,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GNI per Capita, Atlas Method (current US$)",350,1999,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
"GNI per Capita, Atlas Method (current US$)",500,2003,NULL,World Bank,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"The gross national income (formerly GNP per capita) converted to US dollars using the World Bank Atlas method, divided by the midyear population.",US Dollar
Mid-year Population,80951600,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,De facto population includes all persons physically present in the country during the census day.,unit
Population Density,247.51372,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Population per square kilometer.,persons per square kilometer
Urban Population,26.5,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.,percent of total population
Labor Force,42500000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"The labor force comprises all persons who, during the reference period, were either employed or unemployed.",unit
Total Employed,41600000,2004,Refers to total number of persons engaged in any activity regardless of age and sex.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Comprises all persons above a specified age who, during a short reference period (a) performed some work for pay, profit or family gain, in cash or in kind; or (b) were temporarily absent from a job in which they had already worked and to which they maintained a formal attachment or from a self-employment activity such as a business enterprise, a farm or a service undertaking.",unit
Employed in Agriculture,24430700,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in agriculture; includes hunting, forestry, and fishing.",unit
Employed in Manufacturing,4832000,2004,"Prior to 1990, item refers to manufacturing and mining.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in manufacturing.,unit
Employed in Mining and quarrying,300000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Employment in mining and quarrying,unit
"Employed, Other sectors/services",2960000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Employment in sectors excluding those employed in the agriculture, mining and quarrying, manufacturing, construction, EGW, trade, transportation and storage, ICT, finance, and real estate sectors.",unit
Unemployment Rate,2.11765,2004,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,"Percentage of the labor force that is unemployed, i.e., persons who are without work but who are available and actively seeking it.",percent
Labor Force Participation Rate,49.6,2000,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the labor force to the working-age population.,percent
Labor Force Participation Rate,50.2,2001,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the labor force to the working-age population.,percent
Labor Force Participation Rate,51.8,2004,"From 2006 onward, item refers to urban area only.",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the labor force to the working-age population.,percent
"Labor Force Participation Rate, Male",50.8,2000,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the male labor force to the working-age population.,percent
"Labor Force Participation Rate, Male",51.4,2001,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the male labor force to the working-age population.,percent
"Labor Force Participation Rate, Male",53.8,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the male labor force to the working-age population.,percent
"Labor Force Participation Rate, Female",48.4,2000,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the female labor force to the working-age population.,percent
"Labor Force Participation Rate, Female",49,2001,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the female labor force to the working-age population.,percent
"Labor Force Participation Rate, Female",49.9,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of the female labor force to the working-age population.,percent
Gross Domestic Product at Current Prices,45427854694,2004,"From 1985 onward, GDP estimates are used following a directive from the government on the application of UN System of National Accounts (SNA) from Material Product System (MPS).",General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,US Dollar
Net Factor Income from Abroad at Current Prices,-851073288.5,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,The total value of primary income receivable from outside domestic boundaries less the total value payable to nonresidents.,US Dollar
Gross National Income at Current Prices,44576781405,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,GDP minus primary incomes payable to nonresident units plus primary incomes receivable from nonresident units.,US Dollar
Crude petroleum production,20051000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Energy and Electricity,NULL,metric ton
Coal production,27349000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Energy and Electricity,NULL,metric ton
Electricity production,46202000000,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Energy and Electricity,NULL,kilowatt-hour
External Trade: Exports (fob),26485000000,2004,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
External Trade: Imports,31968800000,2004,Includes foreign aid in goods. Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner.",US Dollar
Trade Balance,-5483800000,2004,Trade with non-convertible areas were valuated using the conversion rate 1 Ruble = 1 Dollar for 1986 to 1991.,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods and services.,US Dollar
Population (% change),1.18672,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.,percent
Money Supply (M1),25577145561,2004,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Covers currency holdings by the public (currency in circulation) and demand deposits.,US Dollar
Money Supply (M2),33808323384,2004,"Beginning 1994, there has been an expansion in the monetary survey to include 4 government and 24 non-government commercial banks.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage.",US Dollar
Interest rate on savings deposits,2.4,2002,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,2.4,2003,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on savings deposits,2.4,2004,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for savings deposits.,percent
Interest rate on time deposits of 6 months,6.96,2004,"Data from 2000 to 2010 were estimated based on the annual nonweighted average of the monthly deposit rates provided by the Ho Chi Minh City Securities Company. For 2011‚??2015, data were provided by State Bank of Viet Nam.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits in 6 months.,percent
Interest rate on time deposits of over 12 months,7.56,2004,Refers to maximum interest per annum for state enterprise deposits. Figure for 1989 refers to end of August .,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices",Rate paid by commercial and similar banks for time deposits over 12 months.,percent
Money Supply (M2) (% change),29.45149,2004,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage. Refers to the annual rate of change.",percent
Money Supply (M2) (% of GDP),74.42201,2004,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,"Money, Finance and Prices","A measure of the money supply in an economy, with broad coverage, expressed as a percentage of GDP.",percent
Labor Force (% change),2.40964,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,People,The annual rate of change of labor force (LF) computed as the difference between the LF of current year and LF of previous year divided by LF of previous year.,percent
Agriculture (% of GDP),21.80776,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.",percent
Industry (% of GDP),40.20871,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.",percent
Services (% of GDP),37.98353,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.",percent
Private Consumption Expenditures (% of GDP),65.07779,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.",percent
Government Consumption Expenditures (% of GDP),6.39097,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.",percent
Gross Domestic Capital Formation (% of GDP),35.46533,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables, expressed as a percentage of GDP.",percent
Exports of Goods and Services (% of GDP),65.73625,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.",percent
Imports of Goods and Services (% of GDP),73.28546,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.",percent
Gross Domestic Product (% change),7.78993,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.,percent
Agriculture (% change),4.36274,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.",percent
Industry (% change),10.21801,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.",percent
Services (% change),7.26459,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption. Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.",percent
Private Consumption Expenditures (% change),7.09427,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households. Refers to the annual rate of change.",percent
Government Consumption Expenditures (% change),7.77221,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Includes all current outlays on purchases of goods and services (including wages and salaries). It also includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment. Refers to the annual rate of change.",percent
Gross Domestic Capital Formation (% change),10.5408,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables. Refers to the annual rate of change.",percent
Gross Domestic Saving (% of GDP),28.53125,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.",percent
GDP Deflator (% change),8.2,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,A measure of the annual rate of price change in the economy as a whole for the period shown obtained by dividing GDP at current prices by GDP at constant prices.,percent
External Trade: Exports (% change),31.44377,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
External Trade: Imports (% change),26.58003,2004,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Covers all movable goods, with a few specified exceptions, the ownership of which changes between a resident and a foreigner. Refers to the annual rate of change.",percent
Current Revenue,6853436858,2001,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Capital receipts,65126597.31,2001,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.,US Dollar
Current Revenue,7745410517,2002,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Current Revenue,11443985774,2004,"From 1991 onward, item refers to recurrent revenue. Tax revenue includes local government taxes.",Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Revenue accruing from taxes, as well as all current nontax revenues except transfers received from foreign governments and international institutions.",US Dollar
Capital receipts,73300827.91,2002,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.,US Dollar
Capital receipts,986917312.3,2004,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Revenue which constitutes the proceeds from the sale of nonfinancial capital assets.,US Dollar
Overall surplus/deficit,72272323.13,2004,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Overall surplus/deficit,-809843254,2002,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Overall surplus/deficit,-860887086.1,2003,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Overall surplus/deficit,-1159918959,2001,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Difference between total revenue (including grants) and total expenditure (including net lending).,US Dollar
Total Revenue (% of GDP),27.36405,2004,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Includes current and capital revenues, expressed as a percentage of GDP.",percent
Overall Budgetary Surplus/Deficit (% of GDP),0.14602,2004,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.",percent
Total Revenue (% of GDP),22.29833,2002,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Includes current and capital revenues, expressed as a percentage of GDP.",percent
Total Revenue (% of GDP),25.2814,2003,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Includes current and capital revenues, expressed as a percentage of GDP.",percent
Overall Budgetary Surplus/Deficit (% of GDP),-2.30961,2002,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.",percent
Overall Budgetary Surplus/Deficit (% of GDP),-2.17657,2003,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.",percent
Total Revenue (% of GDP),21.16727,2001,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Includes current and capital revenues, expressed as a percentage of GDP.",percent
Overall Budgetary Surplus/Deficit (% of GDP),-3.54876,2001,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,"Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.",percent
Grants,147256127.5,2002,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Grants,191430029.9,2003,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Grants,182713070,2004,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Grants,136568912.6,2001,NULL,Ministry of Finance,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Government and Governance,Noncompulsory transfers received by government units from other government units or international organizations.,US Dollar
Gross National Saving (% of GDP),31.24775,2000,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross domestic savings plus net income and net current private transfers from abroad, expressed as a percentage of GDP.",percent
Gross National Saving (% of GDP),23.34459,1998,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross domestic savings plus net income and net current private transfers from abroad, expressed as a percentage of GDP.",percent
Gross National Saving (% of GDP),32.52775,2002,NULL,General Statistics Office,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Economy and Output,"Gross domestic savings plus net income and net current private transfers from abroad, expressed as a percentage of GDP.",percent
