"AER
Ratings Tag",Loan Number,Project No.,Country,ISO ALPHA-3 Country Code,ADB Country Code,Subregion,"Country classification, AER 2019","Country classification, at approval","Country classification (OM, 5 Jan 2018)",Department,Project Name,"Modality
(AER)",Mode of financial assistance,ADF or OCR?,Source of funds,Approved Amount ($ million),Disbursed Amount ($ million),Approval date,Approval year,Loan signing,Loan effectivity (original),Loan effectivity (actual),Closing date (estimate),Closing date (actual),"Cofinancing, App ($ million)","Cofinancing, Actual ($ million)","Project Cost, App ($ million)",Actual Project Cost ($ million),Sector (2009),Subsector (2009),Primary Sector (PCS 2014),Primary Sector (PCS 2014)_3,Primary Subsector (PCS 2014),Secondary Sector (PCS 2014),Secondary Subsector (PCS 2014),RRP circulation date (BOD),PCR circulation date (BOD),PCR overall rating,PCR relevance,PCR effectiveness,PCR efficiency,PCR sustainability,"PCR Borrower/EA 
Performance","PCR
ADB 
Performance",With PVR?,PVR circulation date,PVR overall rating,PVR relevance,PVR effectiveness,PVR efficiency,PVR sustainability,"PVR Borrower/EA 
Performance","PVR
ADB 
Performance","With PPER/
PPAR?",PPER circulation date (BOD),PPER overall rating,PPER relevance,PPER effectiveness,PPER efficiency,PPER sustainability,"PPER Borrower/EA 
Performance","PPER
ADB 
Performance",Source of latest rating,Annual Evaluation Report Year*,Latest Overall Rating,Latest Relevance,Latest Effectiveness,Latest Efficiency,Latest Sustainability,"Latest Borrower/
EA Performance","Latest
ADB 
Performance",
0,2313,37530,Tajikistan,TJK,TAJ,Central and West Asia,,,COL,CWRD,Rural Development,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,0072,37530,Tajikistan,TJK,TAJ,Central and West Asia,,,COL,CWRD,Rural Development,…,Project grant,,ADF,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,0111,37530,Tajikistan,TJK,TAJ,Central and West Asia,,,COL,CWRD,Rural Development Project,…,Project grant,,Global Environment Facility Grant,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2319,39431,Sri Lanka,LKA,SRI,South Asia,B,B1,OCR Blend,SARD,Colombo Port Expansion Project,Project,Project loan,OCR,OCR,300.00,300.00,27-Feb-07,2007,25-Apr-07,24-Jul-07,2-May-08,30-Apr-11,19-Jul-13,0.00,0.00,781.00,920.99,Transport and ICT,Water Transport,Transport,TRA,Water transport (non-urban),—na,—na,7-Feb-07,27-Jul-15,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2533/0153,42399,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,A,A,COL,CWRD,CAREC Transport Corridor 1 (Bishkek-Torugart Road) Project 2,Project,Project loan,ADF,COL/ADF,50.00,49.80,14-Jul-09,2009,5-Aug-09,6-Oct-09,30-Oct-09,30-Jun-14,1-Mar-15,0.00,0.00,62.50,61.13,Transport and ICT,Road Transport,Transport,TRA,Road transport (non-urban),—na,—na,23-Jun-09,11-Sep-15,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
0,2533,42399,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,,,COL,CWRD,CAREC Transport Corridor I (Bishkek-Torugart Road) Project 2,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,0153,42399,Kyrgyz Republic,KGZ,KGZ,Central and West Asia,,,COL,CWRD,CAREC Transport Corridor I (Bishkek-Torugart Road) Project 2,…,Project grant,,ADF,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2565/2946,42503,Cook Islands,COK,COO,The Pacific,C,C,Reg OCR only,PARD,Economic Recovery Support Program - Subprograms 1 and 2,Program,Program loan,OCR,OCR,16.00,16.00,13-Oct-09,2009,29-Oct-09,27-Jan-10,26-Mar-10,31-Mar-10,31-Mar-10,0.00,0.00,16.00,16.00,Multisector,Multisector,Public sector management,PSM,Economic affairs management,FIN HLT,"Infrastructure finance and investment funds, Health insurance and subsidized health programs",22-Sep-09,15-Sep-15,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,24-Nov-16,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Less than satisfactory,Yes,Jun-17,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Less than satisfactory,PPER,2016,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Less than satisfactory,
0,2565,42503,Cook Islands,COK,COO,The Pacific,,,Reg OCR only,PARD,Economic Recovery Support Program - Subprograms 1,…,Program loan,,OCR,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2016,…,…,…,…,…,…,…,
0,2946,42503,Cook Islands,COK,COO,The Pacific,,,Reg OCR only,PARD,Economic Recovery Support Program - Subprograms 2,…,Program loan,,OCR,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PPER,2016,…,…,…,…,…,…,…,
1,2951/2952/2953,43477,Bangladesh,BGD,BAN,South Asia,B,B,OCR Blend,SARD,Second Capital Market Development Program,Program,Program loan,OCR,COL/OCR,300.00,294.78,28-Nov-12,2012,29-Nov-12,27-Feb-13,17-Dec-12,30-Jun-14,18-Dec-14,0.00,0.00,300.00,294.78,Finance,Money and Capital Markets,Finance,FIN,Money and capital markets,—na,—na,7-Nov-12,8-Sep-15,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,24-Nov-16,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,2951,43477,Bangladesh,BGD,BAN,South Asia,,,OCR Blend,SARD,Second Capital Market Development Program,…,Program loan,,OCR,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,2952,43477,Bangladesh,BGD,BAN,South Asia,,,OCR Blend,SARD,Second Capital Market Development Program,…,Program loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,2953,43477,Bangladesh,BGD,BAN,South Asia,,,OCR Blend,SARD,Second Capital Market Development Program (ADF Hard Term),…,Program loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2994/0338 ,46371,Bhutan,BTN,BHU,South Asia,A,A,COL,SARD,Strengthening Economic Management Program,Program,Program loan,ADF,COL/ADF,35.00,35.00,21-Mar-13,2013,21-Mar-13,21-Mar-13,21-Mar-13,30-Sep-14,23-Jul-14,0.00,0.00,35.00,35.00,Public Sector Management,Public Expenditure and Fiscal Management,Public sector management,PSM,Public expenditure and fiscal management,FIN,"Finance sector development, 
Money and capital markets",28-Feb-13,31-Jul-15,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,25-Jul-16,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,2994,46371,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Strengthening Economic Management Program,…,Program loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,0338,46371,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Strengthening Economic Management Program,…,Program grant,,ADF,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2390,39153,"China, People's Republic of",CHN,PRC,East Asia,C,B2,Reg OCR only,EARD,Railway Safety Enhancement Project,Project,Project loan,OCR,OCR,100.00,99.14,12-Dec-07,2007,14-Mar-08,12-Jun-08,8-Jul-08,30-Jun-13,16-Oct-14,0.00,0.00,140.00,131.53,Transport and ICT,Rail Transport,Transport,TRA,Road transport (non-urban),—na,—na,21-Nov-07,10-Aug-15,Successful,Relevant,Effective,Less efficient,Most likely sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Less than efficient,Most likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Less than efficient,Most likely sustainable,Satisfactory,Satisfactory,
1,1933/2780,33356,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Nam Ngum River Basin Development Sector Project,Project,Sector loan,OCR,COL,20.00,22.13,11-Nov-02,2002,7-Feb-03,8-May-03,11-Feb-04,31-Mar-09,11-May-11,3.74,5.25,28.00,34.51,Agriculture and Natural Resources,Water-Based Natural Resources Management,"Agriculture, natural resources and rural development",ANR,Water-based natural resources management,—na,—na,21-Oct-02,30-Jun-16,Successful,Relevant,Less than effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,24-Nov-16,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,1933,33356,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Nam Ngum River Basin Development Sector Project,…,Sector loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,2780,33356,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Nan Ngum River Basin Development Sector Project (Additional Financing),…,Sector loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2225,38196,Viet Nam,VNM,VIE,Southeast Asia,B,B1,OCR Blend,SERD,Northern Power Transmission Expansion Sector Project,Project,Project loan,OCR,OCR,360.00,351.72,21-Dec-05,2005,22-Aug-06,20-Nov-06,24-Nov-06,31-Dec-10,23-Oct-15,0.00,0.00,452.70,447.00,Energy,Electricity Transmission and Distribution,Energy,ENE,Electricity transmission and distribution,—na,—na,29-Nov-05,30-Jun-16,Successful,Highly relevant,Highly effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,24-Nov-16,Successful,Highly relevant,Highly effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Highly relevant,Highly effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,0172/0173,41376,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Health Sector Development Program,Program/Project,SDP grant,ADF,ADF,20.00,20.00,10-Nov-09,2009,23-Nov-09,17-Dec-09,17-Dec-09,30-Jun-14,30-Jun-15,0.00,0.00,20.80,21.57,Health and social protection,Health Systems,Health,HLT,Health sector development and reform,—na,—na,20-Oct-09,30-Jun-16,Successful,Highly relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,25-Jul-16,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,0172,41376,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Health Sector Development Program (Program Grant),…,SDP - Program grant,,ADF,10.00,10.00,10-Nov-09,2009,23-Nov-09,17-Dec-09,17-Dec-09,30-Jun-12,31-Aug-12,0.00,0.00,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,0173,41376,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Health Sector Development Program (Project Grant),…,SDP - Project grant,,ADF,10.00,10.00,10-Nov-09,2009,23-Nov-09,17-Dec-09,17-Dec-09,30-Jun-14,30-Jun-15,0.00,0.00,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,0090,38559,Cambodia,KHM,CAM,Southeast Asia,A,A,COL,SERD,Enhancing Education Quality Project,Project,Project grant,ADF,ADF,27.10,27.10,23-Nov-07,2007,18-Feb-08,18-May-08,15-Sep-08,31-Oct-14,31-Dec-14,0.00,0.00,33.39,30.71,Education,Upper Secondary Education,Education,EDU,Education sector development,—na,—na,2-Nov-07,30-Jun-16,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Less than relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2877/3213,42235,Viet Nam,VNM,VIE,Southeast Asia,B,B,OCR Blend,SERD,Microfinance Development Program (Subprograms 1 and 2),Program,Program loan,OCR,COL,90.00,87.30,5-Jul-12,2012,7-Sep-12,7-Dec-12,7-Jan-13,31-Mar-13,30-Sep-15,0.00,0.00,90.00,87.20,Finance,Microfinance,Finance,FIN,Finance sector development,—na,—na,14-Jun-12,30-Jun-16,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,15-Dec-16,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
0,2877,42235,Viet Nam,VNM,VIE,Southeast Asia,,,OCR Blend,SERD,Microfinance Development Program - Subprogram 1,…,Program loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,3213,42235,Viet Nam,VNM,VIE,Southeast Asia,,,OCR Blend,SERD,Microfinance Development Program - Subprogram 2,…,Programmatic Approach Policy-Based Lending (Loan),,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,3080,47337,Philippines,PHL,PHI,Southeast Asia,C,C,Reg OCR only,SERD,Emergency Assistance for Relief and Recovery from Typhoon Yolanda,Project,Special assistance loan,OCR,OCR,500.00,500.00,6-Dec-13,2013,23-Dec-13,23-Mar-14,28-Feb-14,31-Dec-14,31-May-15,0.00,0.00,500.00,500.00,Public Sector Management,Economic Affairs and Public Affairs Management,Public sector management,PSM,Economic affairs management,—na,—na,4-Dec-13,29-Jun-16,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely to be sustainable,Highly satisfactory,Highly satisfactory,Yes,28-Dec-16,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely sustainable,Highly satisfactory,Highly satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely sustainable,Highly satisfactory,Highly satisfactory,
1,2481,39153,"China, People's Republic of",CHN,PRC,East Asia,C,C,Reg OCR only,EARD,Chongqing–Lichuan Railway Development Project,Project,Project loan,OCR,OCR,150.00,145.15,8-Dec-08,2008,26-Aug-09,24-Nov-09,23-Nov-09,30-Jun-15,3-Mar-15,0.00,0.00,"3,071.11","4,553.66",Transport and ICT,Rail Transport,Transport,TRA,Rail transport (non-urban),—na,—na,17-Nov-08,28-Jun-16,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2872/3233,43396,Philippines,PHL,PHI,Southeast Asia,C,C,Reg OCR only,SERD,Increasing Competitiveness for Inclusive Growth (Subprograms 1 and 2),Program,Program loan,OCR,OCR,700.00,700.00,26-Jun-12,2012,4-Jul-12,2-Oct-12,16-Aug-12,31-Dec-15,7-Dec-12,100.00,100.00,800.00,800.00,Public Sector Management,Economic and Public Affairs Management,Public sector management,PSM,Economic affairs management,—na,—na,5-Jun-12,28-Jun-16,Highly successful,Highly relevant,Highly effective,Highly efficient,Most likely sustainable,Highly satisfactory,Highly satisfactory,Yes,15-Dec-16,Highly successful,Highly relevant,Effective,Highly efficient,Most likely sustainable,Highly satisfactory,Highly satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Highly successful,Highly relevant,Effective,Highly efficient,Most likely sustainable,Highly satisfactory,Highly satisfactory,
0,2872,43396,Philippines,PHL,PHI,Southeast Asia,,,Reg OCR only,SERD,Increasing Competitiveness for Inclusive Growth Program - Subprogram 1,…,Program loan,,OCR,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,3233,43396,Philippines,PHL,PHI,Southeast Asia,,,Reg OCR only,SERD,Increasing Competitiveness for Inclusive Growth Program - Subprogram 2,…,Program loan,,OCR,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,1949/2809,31351,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Smallholder Development Project,Project,Project loan,OCR,COL,17.00,18.43,28-Nov-02,2002,7-Feb-03,8-May-03,18-Jun-03,31-Oct-09,18-Sep-12,0.00,0.00,20.73,22.82,Agriculture and Natural Resources,Agricultural Production and Markets,"Agriculture, natural resources and rural development",ANR,"Agro-industry, marketing, and trade",TRA,Road transport (non-urban),7-Nov-02,27-Jun-16,Successful,Relevant,Less than effective,Efficient,Likely to be sustainable,Satisfactory,Less than satisfactory,Yes,28-Dec-16,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Less than satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Less than effective,Efficient,Likely sustainable,Satisfactory,Less than satisfactory,
0,1949,31351,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Smallholder Development,…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
0,2809,31351,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,,,COL,SERD,Smallholder Development Project (Additional Financing),…,Project loan,,COL,,,,,,,,,,,,,,,,,,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2016,…,…,…,…,…,…,…,
1,2384,36008,Viet Nam,VNM,VIE,Southeast Asia,B,B1,OCR Blend,SERD,Lower Secondary Education for the Most Disadvantaged Regions Project,Project,Project loan,OCR,COL,50.00,50.00,10-Dec-07,2007,10-Jan-08,9-Apr-08,9-May-08,31-Dec-14,1-Mar-15,0.00,0.00,64.00,61.80,Education,Pre-Primary and Basic Education,Education,EDU,Secondary - social protection initiatives,HLT,Nutrition,19-Nov-07,23-Jun-16,Highly successful,Highly relevant,Highly effective,Highly efficient,Most likely sustainable,Highly satisfactory,Satisfactory,Yes,21-Dec-16,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,Highly satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,Highly satisfactory,Satisfactory,
1,2324,32298,India,IND,IND,South Asia,C,B,OCR Blend,SARD,Madhya Pradesh Power Sector Investment Program (Tranche 2),Project,MFF-Tranche (Loan),OCR,OCR,45.00,40.75,4-Apr-07,2007,12-Apr-07,14-May-07,11-Jul-07,30-Sep-11,15-Jul-13,0.00,0.00,65.70,64.30,Energy,Energy Sector Development,Energy,ENE,Energy sector development and institutional reform,—na,—na,9-Mar-07,31-May-16,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Satisfactory,
1,0300,45032,Nauru,NRU,NAU,The Pacific,A,A,COL,PARD,Public Financial Management Reform Program,Program,Program grant,ADF,ADF,4.00,4.00,9-Aug-12,2012,14-Sep-12,13-Dec-12,27-Sep-12,30-Sep-14,21-Nov-14,0.00,0.00,4.00,4.00,Public Sector Management,Economic and Public Affairs Management,Public sector management,PSM,Public expenditure and fiscal management,—na,—na,18-Jul-12,31-May-16,Successful,Relevant,Effective,Efficient,Most likely sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
1,0082,41656,Lao People's Democratic Republic,LAO,LAO,Southeast Asia,A,A,COL,SERD,Northern Greater Mekong Subregion Transport Network Improvement Project,Project,Project grant,ADF,ADF,54.00,54.00,27-Sep-07,2007,26-Nov-07,25-Feb-08,15-Jan-08,30-Jun-14,20-Apr-16,47.90,46.40,118.60,107.10,Transport and ICT,Road Transport,Transport,TRA,Road transport (non-urban),—na,—na,6-Sep-07,8-Jan-16,Successful,Highly relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
1,2416,33409,Indonesia,IDN,INO,Southeast Asia,C,B2,Reg OCR only,SERD,Vocational Education Strengthening Project,Project,Project loan,OCR,COL,80.00,75.77,31-Mar-08,2008,26-May-08,25-Aug-08,9-Jul-08,30-Nov-13,30-Nov-14,0.00,0.00,115.00,109.42,Education,Technical Education and Vocational Skills Training,Education,EDU,Technical and vocational education and training,—na,—na,10-Mar-08,19-Jan-16,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2261,37041,Cambodia,KHM,CAM,Southeast Asia,A,A,COL,SERD,Second Power Transmission and Distribution Project,Project,Project loan,OCR,COL,20.00,20.60,4-Oct-06,2006,1-Dec-06,1-Mar-07,29-Jan-08,31-Dec-10,10-Mar-15,22.30,28.80,52.36,66.20,Energy,Electricity Transmission and Distribution,Energy,ENE,Electricity transmission and distribution,—na,—na,13-Sep-06,11-May-16,Successful,Relevant,Effective,Efficient,Likely to be sustainable,Satisfactory,Satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2016,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,G0185,43152,Tonga,TON,TON,The Pacific,A,A,COL,PARD,Economic Support Program,Program,Program grant,ADF,ADF,10.00,10.00,3-Dec-09,2009,21-Dec-09,21-Mar-10,26-Feb-10,31-Dec-10,30-Jun-11,0.00,0.00,10.00,10.00,Public Sector Management,Multisector,Public sector management,PSM,Public expenditure and fiscal management,—na,—na,12-Nov-09,23-Oct-12,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Partly satisfactory,Yes,28-Dec-16,Successful,Relevant,Effective,Less than efficient,Likely sustainable,Satisfactory,Less than satisfactory,Yes,Dec-17,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,Satisfactory,Less than satisfactory,PPER,2013,Less than successful,Less than relevant,Less than effective,Less than efficient,Less than likely sustainable,Satisfactory,Less than satisfactory,
1,G0161,42533,Afghanistan,AFG,AFG,Central and West Asia,A,A,COL,CWRD,Hairatan to Mazar-e-Sharif Railway Project,Project,Project grant,ADF,ADF,165.00,156.00,30-Sep-09,2009,30-Sep-09,30-Oct-09,3-Nov-09,31-Dec-11,5-Apr-13,0.00,0.00,170.00,159.00,Transport and ICT,Rail Transport,Transport,TRA,Rail transport (non-urban),—na,—na,14-Sep-09,5-Jun-13,Highly successful,Highly relevant,Highly effective,Highly efficient,Likely sustainable,Satisfactory,Highly satisfactory,Yes,28-Dec-16,Less than successful,Relevant,Effective,Less than efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2013,Less than successful,Relevant,Effective,Less than efficient,Less than likely sustainable,Satisfactory,Satisfactory,
