"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Gross Domestic Saving (% of GDP)","-9.87","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.","percent"
"GDP per Capita at Current Prices","196.57","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","222.32","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","240.39","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","280.59","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","311.8","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","423.68","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","430.74","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"GDP per Capita at Current Prices","493.04","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"CPI (capital city), non-food","100","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","120.2","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","137.5","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","140.9","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"CPI (capital city), non-food","150.6","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","100","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","114.9","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","125.8","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","131.8","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Consumer price index (capital city)","159.1","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Grants","174333410.91","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","205787204.37","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","349974532.51","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","338946066.84","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","384694502.77","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","466914668.38","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Grants","1921397996.92","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Noncompulsory transfers received by government units from other government units or international organizations.","US Dollar"
"Capital expenditure","639544515.97","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","824451235.48","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","1015311230.41","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Capital expenditure","1375135050.8","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Covers outlays for the acquisition or construction of capital assets and purchase of intangible assets, capital transfers to domestic and foreign recipients, and loans and advances for capital purposes.","US Dollar"
"Net Lending","23697183.84","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Lending minus repayments, representing the net acquisition of financial assets for policy purposes.","US Dollar"
"Current surplus/deficit","124071683.98","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","208519823.02","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","265208857.46","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","4525746.24","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-143934952.46","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-289319767.3","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Current surplus/deficit","-77821499.51","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between current revenue and current expenditure.","US Dollar"
"Capital account surplus/deficit","-639544515.97","2005","Derived as capital receipts minus capital expenditures.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between capital receipts and capital expenditure.","US Dollar"
"Capital account surplus/deficit","-824451235.48","2006","Derived as capital receipts minus capital expenditures.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between capital receipts and capital expenditure.","US Dollar"
"Capital account surplus/deficit","-1015311230.41","2007","Derived as capital receipts minus capital expenditures.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between capital receipts and capital expenditure.","US Dollar"
"Capital account surplus/deficit","-1375135050.8","2008","Derived as capital receipts minus capital expenditures.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between capital receipts and capital expenditure.","US Dollar"
"Overall surplus/deficit","-53540401.58","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-225253907.95","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-298573883.21","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-296072702.88","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-583691685.16","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","-837716329.32","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Overall surplus/deficit","468441446.61","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending).","US Dollar"
"Total Expenditure and Net Lending","328248312.63","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","639566062.21","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","913757273.18","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","1091351379.75","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","1589193301.28","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","1978382779.56","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Total Expenditure and Net Lending","2277351008.3","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, and net lending.","US Dollars"
"Current Expenditure","451806863.78","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","764742065.8","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","963071549.15","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Current Expenditure","902215957.5","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Comprises purchases of goods and services by the central government, transfers to noncentral government units and to households, subsidies to producers, and interest on public debt.","US Dollar"
"Total Revenue (% of GDP)","6.49","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Total Revenue (% of GDP)","7.66","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Includes current and capital revenues, expressed as a percentage of GDP.","percent"
"Tax Revenue (% of GDP)","3.81","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","3.29","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","2.35","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Tax Revenue (% of GDP)","7.66","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Compulsory transfers to the government for public purposes, expressed as a percentage of GDP.  Certain compulsory transfers such as fines, penalties, and most social security contributions are excluded.","percent"
"Total Expenditure (% of GDP)","19.06","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Total Expenditure (% of GDP)","21.15","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Sum of current and capital expenditures, expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-1.25","2002",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-4.56","2003",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-5.34","2004",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-4.47","2005",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-7.77","2006",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","-8.07","2007",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Overall Budgetary Surplus/Deficit (% of GDP)","4.35","2008",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Government and Governance","Difference between total revenue (including grants) and total expenditure (including net lending), expressed as a percentage of GDP.","percent"
"Crude death rate (per 1000 persons)","8.4","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Ratio of the number of deaths occurring within 1 year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Hospital beds (per 1,000 people)","0.4","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","In-patient beds for both acute and chronic care available in public, private, general, and specialized hospitals and rehabilitation centers expressed in terms of 1,000 people.","per thousand persons"
"Life expectancy at birth, total (years)","62","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn female is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, male (years)","59.59","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn male is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Life expectancy at birth, female (years)","60.76","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of years that a newborn is expected to live if prevailing patterns of mortality at the time of its birth are to stay the same throughout its life.","year"
"Physicians (per 1,000 people)","0.22","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Physicians, including generalist and specialist medical practitioners, expressed in terms of 1,000 people.","per thousand persons"
"Consumer price index (capital city)","164.3","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices",,"index"
"Electricity production","937100000","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Electricity consumption (kwh)","1313000000","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Gross Domestic Product at Current Prices","16077921384.57","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","US Dollar"
"Agriculture (% of GDP)","28.81","2010","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of agriculture less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% of GDP)","21.35","2010","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of industry sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% of GDP)","49.84","2010","For 1990-2001, GDP estimates were derived and adjusted by using available net material product data.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Gross output of services sectors less the corresponding value of intermediate consumption, expressed as a percentage of GDP.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Private Consumption Expenditures (% of GDP)","97.37","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Market value of all goods and services, including durable products (such as cars, washing machines, and home computers), purchased or received as income in kind by households, expressed as a percentage of GDP.","percent"
"Government Consumption Expenditures (% of GDP)","14.01","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Includes all current outlays on purchases of goods and services (including wages and salaries); includes most expenditure on national defense and security, but excludes government military expenditures that are part of public investment; expressed as a percentage of GDP.","percent"
"Gross Domestic Capital Formation (% of GDP)","17.46","2010","Refers to gross fixed capital formation.","Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Total value of gross fixed capital formation, changes in inventories, and acquisitions less disposals of valuables, expressed as a percentage of GDP.","percent"
"Exports of Goods and Services (% of GDP)","9.8","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of sales, barter, or gifts or grants, of goods and services from residents to nonresidents, expressed as a percentage of GDP.","percent"
"Imports of Goods and Services (% of GDP)","43.92","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Consist of purchases, barter, or receipts of gifts or grants, of goods and services by residents from nonresidents, expressed as a percentage of GDP.","percent"
"Gross Domestic Product (% change)","3.24","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Annual change in the unduplicated market value of the total production activity of all resident producer units within the economic territory of a country during a given period.","percent"
"Agriculture (% change)","-18.02","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the  gross output of agriculture less the corresponding value of intermediate consumption. Agriculture includes hunting, forestry, and fishing.","percent"
"Industry (% change)","6.27","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of industry sectors less the corresponding value of intermediate consumption. Industry sector includes mining, manufacturing, construction, electricity, gas, steam and air conditioning supply.","percent"
"Services (% change)","18.12","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Year-on-year percent change at constant prices of the gross output of services sectors less the corresponding value of intermediate consumption.  Services includes wholesale and retail trade, transport and storage, accommodation and food service activities, financial and insurance activities, real estate, and professional and technical services.","percent"
"Gross Domestic Saving (% of GDP)","-11.38","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","Difference between GDP and total consumption, expressed as a percentage of GDP. Total consumption is the sum of private consumption expenditure and government consumption expenditure.","percent"
"GDP per Capita at Current Prices","618.38","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at current prices divided by the midyear population.","US Dollar"
"Coal production","500100","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","724900","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","500100","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","724900","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Electricity production","936100000","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"Electricity consumption (kwh)","1467100000","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"kilowatt-hour"
"GDP Deflator (% change)","-0.25","2009",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","A measure of the annual rate of price change in the economy as a whole for the period shown obtained by dividing GDP at current prices by GDP at constant prices.","percent"
"GDP Deflator (% change)","14.34","2010",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","Economy and Output","A measure of the annual rate of price change in the economy as a whole for the period shown obtained by dividing GDP at current prices by GDP at constant prices.","percent"
"Crude birth rate (per 1000 persons)","40.47","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Ratio of the total number of live births in a given year to the midyear total population, expressed per 1,000 people.","per thousand persons"
"Fertility rate, total (births per woman)","7.57","1994",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.61","1995",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.63","1996",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.64","1997",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.62","1998",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.57","1999",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.49","2000",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.39","2001",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.27","2002",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","7.14","2003",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.99","2004",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.83","2005",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.65","2006",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.46","2007",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.25","2008",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Fertility rate, total (births per woman)","6.04","2009",,"World Bank","Afghanistan","AFG","Central and West Asia","People","Number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with current age-specific fertility rates.","births per woman"
"Price Level Index, PPPs to Official Exchange Rate","30.46","2007",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate","30.36","2008",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate","29.45","2009",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"Price Level Index, PPPs to Official Exchange Rate","34.54","2010",,"ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Money, Finance and Prices","Ratio of the relevant PPP to the exchange rate, expressed as an index on a base of 100.","PPP to official exchange rate, United States = 100"
"GDP, PPP (current international $)","36144541900","2007","PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.","Current International Dollar"
"GDP, PPP (current international $)","37713683490","2008","PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.","Current International Dollar"
"GDP, PPP (current international $)","44545335840","2009","PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","Measures obtained by using PPP to convert the GDP into a common currency, and by valuing them at a uniform price level.","Current International Dollar"
"GDP per Capita, PPP (current international $)","1475.29","2007","From 2000, the PPP figures are extrapolated from the 2011 International Comparison Program (ICP) benchmark estimates or imputed using a statistical model based on the 2011 ICP.","ADB Staff Estimate","Afghanistan","AFG","Central and West Asia","Economy and Output","GDP at PPP divided by the midyear population.","Current International Dollar"
