Regional Members,Country Code,Value,Indicator,Unit,Currency
Timor-Leste,TLS,0.00,Policy-based Loans and Grants (Amount),million,USD
Tonga,"TON	",16.95,Policy-based Loans and Grants (Amount),million,USD
Turkey,TUR,440.88,Policy-based Loans and Grants (Amount),million,USD
Turkmenistan,TKM,34.98,Policy-based Loans and Grants (Amount),million,USD
Tuvalu,TUV,3.24,Policy-based Loans and Grants (Amount),million,USD
United Kingdom,GBR,"1,059.40",Policy-based Loans and Grants (Amount),million,USD
United States,USA,"5,471.42",Policy-based Loans and Grants (Amount),million,USD
Uzbekistan,UZB,187.11,Policy-based Loans and Grants (Amount),million,USD
Vanuatu,VUT,2.67,Policy-based Loans and Grants (Amount),million,USD
Viet Nam,VNM,399.39,Policy-based Loans and Grants (Amount),million,USD
Regional,,814.95,Policy-based Loans and Grants (Amount),million,USD
Others,,468.66,Policy-based Loans and Grants (Amount),million,USD
International Organizations,,0.00,Policy-based Loans and Grants (Amount),million,USD
Afghanistan,AFG,0.40,Policy-based Loans and Grants (% of Total),%,
Armenia,ARM,0.22,Policy-based Loans and Grants (% of Total),%,
Australia,AUS,3.39,Policy-based Loans and Grants (% of Total),%,
Austria,AUT,0.32,Policy-based Loans and Grants (% of Total),%,
Azerbaijan,AZE,0.22,Policy-based Loans and Grants (% of Total),%,
Bangladesh,BGD,0.60,Policy-based Loans and Grants (% of Total),%,
Belgium,BEL,0.96,Policy-based Loans and Grants (% of Total),%,
Bhutan,BTN,0.07,Policy-based Loans and Grants (% of Total),%,
Brunei Darussalam,BRN,0.16,Policy-based Loans and Grants (% of Total),%,
Cambodia,KHM,0.07,Policy-based Loans and Grants (% of Total),%,
Canada,CAN,1.26,Policy-based Loans and Grants (% of Total),%,
People’s Republic of China,CHN,14.55,Policy-based Loans and Grants (% of Total),%,
Cook Islands,COK,0.03,Policy-based Loans and Grants (% of Total),%,
Denmark,DNK,0.20,Policy-based Loans and Grants (% of Total),%,
Fiji,FJI,0.03,Policy-based Loans and Grants (% of Total),%,
Finland,FIN,0.55,Policy-based Loans and Grants (% of Total),%,
France,FRA,1.56,Policy-based Loans and Grants (% of Total),%,
Georgia,GEO,0.23,Policy-based Loans and Grants (% of Total),%,
Germany,DEU,4.01,Policy-based Loans and Grants (% of Total),%,
"Hong Kong, China",HKG,1.91,Policy-based Loans and Grants (% of Total),%,
India,IND,3.80,Policy-based Loans and Grants (% of Total),%,
Indonesia,IDN,3.22,Policy-based Loans and Grants (% of Total),%,
Ireland,IRL,0.19,Policy-based Loans and Grants (% of Total),%,
Italy,ITA,1.48,Policy-based Loans and Grants (% of Total),%,
Japan,JPN,11.31,Policy-based Loans and Grants (% of Total),%,
Kazakhstan,KAZ,0.33,Policy-based Loans and Grants (% of Total),%,
Kiribati,KIR,0.01,Policy-based Loans and Grants (% of Total),%,
Republic of Korea,KOR,4.92,Policy-based Loans and Grants (% of Total),%,
Kyrgyz Republic,KGZ,0.06,Policy-based Loans and Grants (% of Total),%,
Lao People’s Democratic Republic,LAO,0.04,Policy-based Loans and Grants (% of Total),%,
Luxembourg,LUX,0.03,Policy-based Loans and Grants (% of Total),%,
Malaysia,MYS,4.08,Policy-based Loans and Grants (% of Total),%,
Maldives,MDV,0.01,Policy-based Loans and Grants (% of Total),%,
Marshall Islands,MHL,0.01,Policy-based Loans and Grants (% of Total),%,
"Micronesia, Federated States of",FSM,0.01,Policy-based Loans and Grants (% of Total),%,
Mongolia,MNG,0.04,Policy-based Loans and Grants (% of Total),%,
Myanmar,MMR,0.11,Policy-based Loans and Grants (% of Total),%,
Nauru,NRU,0.00,Policy-based Loans and Grants (% of Total),%,
Nepal,NPL,0.15,Policy-based Loans and Grants (% of Total),%,
The Netherlands,NLD,0.88,Policy-based Loans and Grants (% of Total),%,
New Zealand,NZL,0.44,Policy-based Loans and Grants (% of Total),%,
Norway,NOR,0.13,Policy-based Loans and Grants (% of Total),%,
Pakistan,PAK,3.52,Policy-based Loans and Grants (% of Total),%,
Palau,PLW,0.00,Policy-based Loans and Grants (% of Total),%,
Papua New Guinea,PNG,0.14,Policy-based Loans and Grants (% of Total),%,
Philippines,PHL,0.87,Policy-based Loans and Grants (% of Total),%,
Portugal,PRT,0.02,Policy-based Loans and Grants (% of Total),%,
Samoa,WSM,0.00,Policy-based Loans and Grants (% of Total),%,
Singapore,SGP,8.14,Policy-based Loans and Grants (% of Total),%,
Solomon Islands,SLB,0.01,Policy-based Loans and Grants (% of Total),%,
Spain,ESP,0.40,Policy-based Loans and Grants (% of Total),%,
Sri Lanka,LKA,0.45,Policy-based Loans and Grants (% of Total),%,
Sweden,SWE,0.60,Policy-based Loans and Grants (% of Total),%,
Switzerland,CHE,1.21,Policy-based Loans and Grants (% of Total),%,
"Taipei,China",TWN,1.06,Policy-based Loans and Grants (% of Total),%,
Tajikistan,TJK,0.06,Policy-based Loans and Grants (% of Total),%,
Thailand,THA,3.40,Policy-based Loans and Grants (% of Total),%,
Timor-Leste,TLS,0.00,Policy-based Loans and Grants (% of Total),%,
Tonga,"TON	",0.03,Policy-based Loans and Grants (% of Total),%,
Turkey,TUR,0.90,Policy-based Loans and Grants (% of Total),%,
Turkmenistan,TKM,0.07,Policy-based Loans and Grants (% of Total),%,
Tuvalu,TUV,0.01,Policy-based Loans and Grants (% of Total),%,
United Kingdom,GBR,2.16,Policy-based Loans and Grants (% of Total),%,
United States,USA,11.14,Policy-based Loans and Grants (% of Total),%,
Uzbekistan,UZB,0.38,Policy-based Loans and Grants (% of Total),%,
Vanuatu,VUT,0.01,Policy-based Loans and Grants (% of Total),%,
Viet Nam,VNM,0.81,Policy-based Loans and Grants (% of Total),%,
Regional,,1.66,Policy-based Loans and Grants (% of Total),%,
Others,,0.95,Policy-based Loans and Grants (% of Total),%,
International Organizations,,0.00,Policy-based Loans and Grants (% of Total),%,
Afghanistan,AFG,"1,019.26",Total Procurement (Amount),million,USD
Armenia,ARM,319.19,Total Procurement (Amount),million,USD
Australia,AUS,"3,355.29",Total Procurement (Amount),million,USD
Austria,AUT,496.77,Total Procurement (Amount),million,USD
Azerbaijan,AZE,"1,207.49",Total Procurement (Amount),million,USD
Bangladesh,BGD,"6,335.85",Total Procurement (Amount),million,USD
Belgium,BEL,605.76,Total Procurement (Amount),million,USD
Bhutan,BTN,192.04,Total Procurement (Amount),million,USD
Brunei Darussalam,BRN,76.47,Total Procurement (Amount),million,USD
Cambodia,KHM,916.94,Total Procurement (Amount),million,USD
Canada,CAN,"1,383.71",Total Procurement (Amount),million,USD
People’s Republic of China,CHN,"36,257.98",Total Procurement (Amount),million,USD
Cook Islands,COK,33.29,Total Procurement (Amount),million,USD
Denmark,DNK,435.92,Total Procurement (Amount),million,USD
Fiji,FJI,153.73,Total Procurement (Amount),million,USD
Finland,FIN,455.25,Total Procurement (Amount),million,USD
France,FRA,"2,256.83",Total Procurement (Amount),million,USD
Georgia,GEO,362.57,Total Procurement (Amount),million,USD
Germany,DEU,"4,786.46",Total Procurement (Amount),million,USD
"Hong Kong, China",HKG,"1,421.57",Total Procurement (Amount),million,USD
India,IND,"23,147.53",Total Procurement (Amount),million,USD
Indonesia,IDN,"10,638.04",Total Procurement (Amount),million,USD
Ireland,IRL,115.62,Total Procurement (Amount),million,USD
Italy,ITA,"2,520.90",Total Procurement (Amount),million,USD
Japan,JPN,"10,156.89",Total Procurement (Amount),million,USD
Kazakhstan,KAZ,599.87,Total Procurement (Amount),million,USD
Kiribati,KIR,7.66,Total Procurement (Amount),million,USD
Republic of Korea,KOR,"10,310.73",Total Procurement (Amount),million,USD
Kyrgyz Republic,KGZ,347.94,Total Procurement (Amount),million,USD
Lao People’s Democratic Republic,LAO,769.97,Total Procurement (Amount),million,USD
Luxembourg,LUX,59.28,Total Procurement (Amount),million,USD
Malaysia,MYS,"3,378.69",Total Procurement (Amount),million,USD
Maldives,MDV,37.38,Total Procurement (Amount),million,USD
Marshall Islands,MHL,26.22,Total Procurement (Amount),million,USD
"Micronesia, Federated States of",FSM,15.62,Total Procurement (Amount),million,USD
Mongolia,MNG,356.87,Total Procurement (Amount),million,USD
Myanmar,MMR,118.51,Total Procurement (Amount),million,USD
Nauru,NRU,3.24,Total Procurement (Amount),million,USD
Nepal,NPL,"1,925.53",Total Procurement (Amount),million,USD
The Netherlands,NLD,"1,131.36",Total Procurement (Amount),million,USD
New Zealand,NZL,818.86,Total Procurement (Amount),million,USD
Norway,NOR,147.45,Total Procurement (Amount),million,USD
Pakistan,PAK,"8,762.51",Total Procurement (Amount),million,USD
Palau,PLW,4.00,Total Procurement (Amount),million,USD
Papua New Guinea,PNG,611.16,Total Procurement (Amount),million,USD
Philippines,PHL,"3,780.16",Total Procurement (Amount),million,USD
Portugal,PRT,13.05,Total Procurement (Amount),million,USD
Samoa,WSM,72.15,Total Procurement (Amount),million,USD
Singapore,SGP,"4,777.21",Total Procurement (Amount),million,USD
Solomon Islands,SLB,72.43,Total Procurement (Amount),million,USD
Spain,ESP,"1,235.71",Total Procurement (Amount),million,USD
Sri Lanka,LKA,"3,943.57",Total Procurement (Amount),million,USD
Sweden,SWE,"1,030.87",Total Procurement (Amount),million,USD
Switzerland,CHE,"1,222.81",Total Procurement (Amount),million,USD
"Taipei,China",TWN,794.39,Total Procurement (Amount),million,USD
Tajikistan,TJK,221.92,Total Procurement (Amount),million,USD
Thailand,THA,"3,375.38",Total Procurement (Amount),million,USD
Timor-Leste,TLS,29.01,Total Procurement (Amount),million,USD
Tonga,"TON	",60.15,Total Procurement (Amount),million,USD
Turkey,TUR,"2,550.05",Total Procurement (Amount),million,USD
Turkmenistan,TKM,35.50,Total Procurement (Amount),million,USD
Tuvalu,TUV,4.35,Total Procurement (Amount),million,USD
United Kingdom,GBR,"3,029.76",Total Procurement (Amount),million,USD
United States,USA,"8,934.39",Total Procurement (Amount),million,USD
Uzbekistan,UZB,953.71,Total Procurement (Amount),million,USD
Vanuatu,VUT,90.88,Total Procurement (Amount),million,USD
Viet Nam,VNM,"5,508.22",Total Procurement (Amount),million,USD
Regional,,829.65,Total Procurement (Amount),million,USD
Others,,472.07,Total Procurement (Amount),million,USD
International Organizations,,11.70,Total Procurement (Amount),million,USD
Afghanistan,AFG,0.56,Total Procurement (% of Total),%,
Armenia,ARM,0.18,Total Procurement (% of Total),%,
Australia,AUS,1.85,Total Procurement (% of Total),%,
Austria,AUT,0.27,Total Procurement (% of Total),%,
Azerbaijan,AZE,0.67,Total Procurement (% of Total),%,
Bangladesh,BGD,3.50,Total Procurement (% of Total),%,
Belgium,BEL,0.33,Total Procurement (% of Total),%,
Bhutan,BTN,0.11,Total Procurement (% of Total),%,
Brunei Darussalam,BRN,0.04,Total Procurement (% of Total),%,
Cambodia,KHM,0.51,Total Procurement (% of Total),%,
Canada,CAN,0.76,Total Procurement (% of Total),%,
People’s Republic of China,CHN,20.02,Total Procurement (% of Total),%,
Cook Islands,COK,0.02,Total Procurement (% of Total),%,
Denmark,DNK,0.24,Total Procurement (% of Total),%,
Fiji,FJI,0.08,Total Procurement (% of Total),%,
Finland,FIN,0.25,Total Procurement (% of Total),%,
France,FRA,1.25,Total Procurement (% of Total),%,
Georgia,GEO,0.20,Total Procurement (% of Total),%,
Germany,DEU,2.64,Total Procurement (% of Total),%,
"Hong Kong, China",HKG,0.78,Total Procurement (% of Total),%,
India,IND,12.78,Total Procurement (% of Total),%,
Indonesia,IDN,5.87,Total Procurement (% of Total),%,
Ireland,IRL,0.06,Total Procurement (% of Total),%,
Italy,ITA,1.39,Total Procurement (% of Total),%,
Japan,JPN,5.61,Total Procurement (% of Total),%,
Kazakhstan,KAZ,0.33,Total Procurement (% of Total),%,
Kiribati,KIR,0.00,Total Procurement (% of Total),%,
Republic of Korea,KOR,5.69,Total Procurement (% of Total),%,
Kyrgyz Republic,KGZ,0.19,Total Procurement (% of Total),%,
Lao People’s Democratic Republic,LAO,0.43,Total Procurement (% of Total),%,
Luxembourg,LUX,0.03,Total Procurement (% of Total),%,
Malaysia,MYS,1.87,Total Procurement (% of Total),%,
Maldives,MDV,0.02,Total Procurement (% of Total),%,
Marshall Islands,MHL,0.01,Total Procurement (% of Total),%,
"Micronesia, Federated States of",FSM,0.01,Total Procurement (% of Total),%,
Mongolia,MNG,0.20,Total Procurement (% of Total),%,
Myanmar,MMR,0.07,Total Procurement (% of Total),%,
Nauru,NRU,0.00,Total Procurement (% of Total),%,
Nepal,NPL,1.06,Total Procurement (% of Total),%,
The Netherlands,NLD,0.62,Total Procurement (% of Total),%,
New Zealand,NZL,0.45,Total Procurement (% of Total),%,
Norway,NOR,0.08,Total Procurement (% of Total),%,
Pakistan,PAK,4.84,Total Procurement (% of Total),%,
Palau,PLW,0.00,Total Procurement (% of Total),%,
Papua New Guinea,PNG,0.34,Total Procurement (% of Total),%,
Philippines,PHL,2.09,Total Procurement (% of Total),%,
Portugal,PRT,0.01,Total Procurement (% of Total),%,
Samoa,WSM,0.04,Total Procurement (% of Total),%,
Singapore,SGP,2.64,Total Procurement (% of Total),%,
Solomon Islands,SLB,0.04,Total Procurement (% of Total),%,
Spain,ESP,0.68,Total Procurement (% of Total),%,
Sri Lanka,LKA,2.18,Total Procurement (% of Total),%,
Sweden,SWE,0.57,Total Procurement (% of Total),%,
Switzerland,CHE,0.68,Total Procurement (% of Total),%,
"Taipei,China",TWN,0.44,Total Procurement (% of Total),%,
Tajikistan,TJK,0.12,Total Procurement (% of Total),%,
Thailand,THA,1.86,Total Procurement (% of Total),%,
Timor-Leste,TLS,0.02,Total Procurement (% of Total),%,
Tonga,"TON	",0.03,Total Procurement (% of Total),%,
Turkey,TUR,1.41,Total Procurement (% of Total),%,
Turkmenistan,TKM,0.02,Total Procurement (% of Total),%,
Tuvalu,TUV,0.00,Total Procurement (% of Total),%,
United Kingdom,GBR,1.67,Total Procurement (% of Total),%,
United States,USA,4.93,Total Procurement (% of Total),%,
Uzbekistan,UZB,0.53,Total Procurement (% of Total),%,
Vanuatu,VUT,0.05,Total Procurement (% of Total),%,
Viet Nam,VNM,3.04,Total Procurement (% of Total),%,
Regional,,0.46,Total Procurement (% of Total),%,
Others,,0.26,Total Procurement (% of Total),%,
International Organizations,,0.01,Total Procurement (% of Total),%,
