Date,Number,Regional Member,Country Code,Unit,Travel Purpose
Mar-01,84,Fiji,FJI,persons,Unspecified / Not Collected
Apr-01,189,Fiji,FJI,persons,Unspecified / Not Collected
May-01,153,Fiji,FJI,persons,Unspecified / Not Collected
Jun-01,323,Fiji,FJI,persons,Unspecified / Not Collected
Jul-01,147,Fiji,FJI,persons,Unspecified / Not Collected
Aug-01,247,Fiji,FJI,persons,Unspecified / Not Collected
Sep-01,247,Fiji,FJI,persons,Unspecified / Not Collected
Oct-01,84,Fiji,FJI,persons,Unspecified / Not Collected
Nov-01,133,Fiji,FJI,persons,Unspecified / Not Collected
Dec-01,84,Fiji,FJI,persons,Unspecified / Not Collected
Jan-02,100,Fiji,FJI,persons,Unspecified / Not Collected
Feb-02,42,Fiji,FJI,persons,Unspecified / Not Collected
Mar-02,110,Fiji,FJI,persons,Unspecified / Not Collected
Apr-02,147,Fiji,FJI,persons,Unspecified / Not Collected
May-02,180,Fiji,FJI,persons,Unspecified / Not Collected
Jun-02,340,Fiji,FJI,persons,Unspecified / Not Collected
Jul-02,189,Fiji,FJI,persons,Unspecified / Not Collected
Aug-02,260,Fiji,FJI,persons,Unspecified / Not Collected
Sep-02,171,Fiji,FJI,persons,Unspecified / Not Collected
Oct-02,154,Fiji,FJI,persons,Unspecified / Not Collected
Nov-02,66,Fiji,FJI,persons,Unspecified / Not Collected
Dec-02,96,Fiji,FJI,persons,Unspecified / Not Collected
Jan-03,27,Fiji,FJI,persons,Unspecified / Not Collected
Feb-03,88,Fiji,FJI,persons,Unspecified / Not Collected
Mar-03,69,Fiji,FJI,persons,Unspecified / Not Collected
Apr-03,100,Fiji,FJI,persons,Unspecified / Not Collected
May-03,85,Fiji,FJI,persons,Unspecified / Not Collected
Jun-03,60,Fiji,FJI,persons,Unspecified / Not Collected
Jul-03,0,Fiji,FJI,persons,Unspecified / Not Collected
Aug-03,189,Fiji,FJI,persons,Unspecified / Not Collected
Sep-03,180,Fiji,FJI,persons,Unspecified / Not Collected
Oct-03,184,Fiji,FJI,persons,Unspecified / Not Collected
Nov-03,69,Fiji,FJI,persons,Unspecified / Not Collected
Dec-03,78,Fiji,FJI,persons,Unspecified / Not Collected
Jan-04,58,Fiji,FJI,persons,Unspecified / Not Collected
Feb-04,75,Fiji,FJI,persons,Unspecified / Not Collected
Mar-04,200,Fiji,FJI,persons,Unspecified / Not Collected
Apr-04,225,Fiji,FJI,persons,Unspecified / Not Collected
May-04,220,Fiji,FJI,persons,Unspecified / Not Collected
Jun-04,320,Fiji,FJI,persons,Unspecified / Not Collected
Jul-04,408,Fiji,FJI,persons,Unspecified / Not Collected
Aug-04,364,Fiji,FJI,persons,Unspecified / Not Collected
Sep-04,336,Fiji,FJI,persons,Unspecified / Not Collected
Oct-04,300,Fiji,FJI,persons,Unspecified / Not Collected
Nov-04,225,Fiji,FJI,persons,Unspecified / Not Collected
Dec-04,319,Fiji,FJI,persons,Unspecified / Not Collected
Jan-05,99,Fiji,FJI,persons,Unspecified / Not Collected
Feb-05,130,Fiji,FJI,persons,Unspecified / Not Collected
Mar-05,174,Fiji,FJI,persons,Unspecified / Not Collected
Apr-05,196,Fiji,FJI,persons,Unspecified / Not Collected
May-05,230,Fiji,FJI,persons,Unspecified / Not Collected
Jun-05,506,Fiji,FJI,persons,Unspecified / Not Collected
Jul-05,588,Fiji,FJI,persons,Unspecified / Not Collected
Aug-05,400,Fiji,FJI,persons,Unspecified / Not Collected
Sep-05,390,Fiji,FJI,persons,Unspecified / Not Collected
Oct-05,270,Fiji,FJI,persons,Unspecified / Not Collected
Nov-05,189,Fiji,FJI,persons,Unspecified / Not Collected
Dec-05,174,Fiji,FJI,persons,Unspecified / Not Collected
Jan-06,90,Fiji,FJI,persons,Unspecified / Not Collected
Feb-06,78,Fiji,FJI,persons,Unspecified / Not Collected
Mar-06,27,Fiji,FJI,persons,Unspecified / Not Collected
Apr-06,208,Fiji,FJI,persons,Unspecified / Not Collected
May-06,231,Fiji,FJI,persons,Unspecified / Not Collected
Jun-06,352,Fiji,FJI,persons,Unspecified / Not Collected
Jul-06,336,Fiji,FJI,persons,Unspecified / Not Collected
Aug-06,450,Fiji,FJI,persons,Unspecified / Not Collected
Sep-06,300,Fiji,FJI,persons,Unspecified / Not Collected
Oct-06,390,Fiji,FJI,persons,Unspecified / Not Collected
Nov-06,156,Fiji,FJI,persons,Unspecified / Not Collected
Dec-06,210,Fiji,FJI,persons,Unspecified / Not Collected
Jan-07,32,Fiji,FJI,persons,Unspecified / Not Collected
Feb-07,108,Fiji,FJI,persons,Unspecified / Not Collected
Mar-07,189,Fiji,FJI,persons,Unspecified / Not Collected
Apr-07,324,Fiji,FJI,persons,Unspecified / Not Collected
May-07,220,Fiji,FJI,persons,Unspecified / Not Collected
Jun-07,276,Fiji,FJI,persons,Unspecified / Not Collected
Jul-07,308,Fiji,FJI,persons,Unspecified / Not Collected
Aug-07,260,Fiji,FJI,persons,Unspecified / Not Collected
Sep-07,351,Fiji,FJI,persons,Unspecified / Not Collected
Oct-07,243,Fiji,FJI,persons,Unspecified / Not Collected
Nov-07,196,Fiji,FJI,persons,Unspecified / Not Collected
Dec-07,279,Fiji,FJI,persons,Unspecified / Not Collected
Jan-08,66,Fiji,FJI,persons,Unspecified / Not Collected
Feb-08,135,Fiji,FJI,persons,Unspecified / Not Collected
Mar-08,116,Fiji,FJI,persons,Unspecified / Not Collected
Apr-08,280,Fiji,FJI,persons,Unspecified / Not Collected
May-08,192,Fiji,FJI,persons,Unspecified / Not Collected
Jun-08,345,Fiji,FJI,persons,Unspecified / Not Collected
Jul-08,560,Fiji,FJI,persons,Unspecified / Not Collected
Aug-08,338,Fiji,FJI,persons,Unspecified / Not Collected
Sep-08,297,Fiji,FJI,persons,Unspecified / Not Collected
Oct-08,84,Fiji,FJI,persons,Unspecified / Not Collected
Nov-08,208,Fiji,FJI,persons,Unspecified / Not Collected
Dec-08,62,Fiji,FJI,persons,Unspecified / Not Collected
Jan-09,128,Fiji,FJI,persons,Unspecified / Not Collected
Feb-09,81,Fiji,FJI,persons,Unspecified / Not Collected
Mar-09,28,Fiji,FJI,persons,Unspecified / Not Collected
Apr-09,182,Fiji,FJI,persons,Unspecified / Not Collected
May-09,110,Fiji,FJI,persons,Unspecified / Not Collected
Jun-09,220,Fiji,FJI,persons,Unspecified / Not Collected
Jul-09,432,Fiji,FJI,persons,Unspecified / Not Collected
Aug-09,225,Fiji,FJI,persons,Unspecified / Not Collected
Sep-09,225,Fiji,FJI,persons,Unspecified / Not Collected
Oct-09,243,Fiji,FJI,persons,Unspecified / Not Collected
Nov-09,135,Fiji,FJI,persons,Unspecified / Not Collected
Dec-09,279,Fiji,FJI,persons,Unspecified / Not Collected
Jan-10,33,Fiji,FJI,persons,Unspecified / Not Collected
Feb-10,174,Fiji,FJI,persons,Unspecified / Not Collected
Mar-10,150,Fiji,FJI,persons,Unspecified / Not Collected
Apr-10,140,Fiji,FJI,persons,Unspecified / Not Collected
May-10,264,Fiji,FJI,persons,Unspecified / Not Collected
Jun-10,240,Fiji,FJI,persons,Unspecified / Not Collected
Jul-10,280,Fiji,FJI,persons,Unspecified / Not Collected
Aug-10,364,Fiji,FJI,persons,Unspecified / Not Collected
Sep-10,312,Fiji,FJI,persons,Unspecified / Not Collected
Oct-10,203,Fiji,FJI,persons,Unspecified / Not Collected
Nov-10,232,Fiji,FJI,persons,Unspecified / Not Collected
Dec-10,330,Fiji,FJI,persons,Unspecified / Not Collected
Jan-11,170,Fiji,FJI,persons,Unspecified / Not Collected
Feb-11,87,Fiji,FJI,persons,Unspecified / Not Collected
Mar-11,34,Fiji,FJI,persons,Unspecified / Not Collected
Apr-11,252,Fiji,FJI,persons,Unspecified / Not Collected
May-11,264,Fiji,FJI,persons,Unspecified / Not Collected
Jun-11,264,Fiji,FJI,persons,Unspecified / Not Collected
Jul-11,420,Fiji,FJI,persons,Unspecified / Not Collected
Aug-11,460,Fiji,FJI,persons,Unspecified / Not Collected
Sep-11,280,Fiji,FJI,persons,Unspecified / Not Collected
Oct-11,480,Fiji,FJI,persons,Unspecified / Not Collected
Nov-11,200,Fiji,FJI,persons,Unspecified / Not Collected
Dec-11,280,Fiji,FJI,persons,Unspecified / Not Collected
Jan-12,240,Fiji,FJI,persons,Unspecified / Not Collected
Feb-12,180,Fiji,FJI,persons,Unspecified / Not Collected
Mar-12,100,Fiji,FJI,persons,Unspecified / Not Collected
Apr-12,120,Fiji,FJI,persons,Unspecified / Not Collected
May-12,320,Fiji,FJI,persons,Unspecified / Not Collected
Jun-12,440,Fiji,FJI,persons,Unspecified / Not Collected
Jul-12,420,Fiji,FJI,persons,Unspecified / Not Collected
Aug-12,460,Fiji,FJI,persons,Unspecified / Not Collected
Sep-12,320,Fiji,FJI,persons,Unspecified / Not Collected
Oct-12,340,Fiji,FJI,persons,Unspecified / Not Collected
Nov-12,240,Fiji,FJI,persons,Unspecified / Not Collected
Dec-12,220,Fiji,FJI,persons,Unspecified / Not Collected
Jan-13,260,Fiji,FJI,persons,Unspecified / Not Collected
Feb-13,100,Fiji,FJI,persons,Unspecified / Not Collected
Mar-13,180,Fiji,FJI,persons,Unspecified / Not Collected
Apr-13,220,Fiji,FJI,persons,Unspecified / Not Collected
May-13,340,Fiji,FJI,persons,Unspecified / Not Collected
Jun-13,360,Fiji,FJI,persons,Unspecified / Not Collected
Jul-13,420,Fiji,FJI,persons,Unspecified / Not Collected
Aug-13,220,Fiji,FJI,persons,Unspecified / Not Collected
Sep-13,140,Fiji,FJI,persons,Unspecified / Not Collected
Oct-13,100,Fiji,FJI,persons,Unspecified / Not Collected
Nov-13,20,Fiji,FJI,persons,Unspecified / Not Collected
Dec-13,40,Fiji,FJI,persons,Unspecified / Not Collected
Jan-14,60,Fiji,FJI,persons,Unspecified / Not Collected
Feb-14,0,Fiji,FJI,persons,Unspecified / Not Collected
Mar-14,20,Fiji,FJI,persons,Unspecified / Not Collected
Apr-14,20,Fiji,FJI,persons,Unspecified / Not Collected
May-14,0,Fiji,FJI,persons,Unspecified / Not Collected
Jun-14,120,Fiji,FJI,persons,Unspecified / Not Collected
Jul-14,80,Fiji,FJI,persons,Unspecified / Not Collected
Aug-14,40,Fiji,FJI,persons,Unspecified / Not Collected
Sep-14,40,Fiji,FJI,persons,Unspecified / Not Collected
Oct-14,0,Fiji,FJI,persons,Unspecified / Not Collected
Nov-14,20,Fiji,FJI,persons,Unspecified / Not Collected
Dec-14,40,Fiji,FJI,persons,Unspecified / Not Collected
Jan-15,0,Fiji,FJI,persons,Unspecified / Not Collected
Feb-15,40,Fiji,FJI,persons,Unspecified / Not Collected
Mar-15,60,Fiji,FJI,persons,Unspecified / Not Collected
Apr-15,40,Fiji,FJI,persons,Unspecified / Not Collected
May-15,20,Fiji,FJI,persons,Unspecified / Not Collected
Jun-15,100,Fiji,FJI,persons,Unspecified / Not Collected
Jul-15,80,Fiji,FJI,persons,Unspecified / Not Collected
Aug-15,120,Fiji,FJI,persons,Unspecified / Not Collected
Sep-15,20,Fiji,FJI,persons,Unspecified / Not Collected
Oct-15,20,Fiji,FJI,persons,Unspecified / Not Collected
Nov-15,20,Fiji,FJI,persons,Unspecified / Not Collected
Dec-15,20,Fiji,FJI,persons,Unspecified / Not Collected
Jan-16,60,Fiji,FJI,persons,Unspecified / Not Collected
Feb-16,0,Fiji,FJI,persons,Unspecified / Not Collected
Mar-16,20,Fiji,FJI,persons,Unspecified / Not Collected
Apr-16,60,Fiji,FJI,persons,Unspecified / Not Collected
May-16,120,Fiji,FJI,persons,Unspecified / Not Collected
Jun-16,100,Fiji,FJI,persons,Unspecified / Not Collected
Jul-16,80,Fiji,FJI,persons,Unspecified / Not Collected
Aug-16,80,Fiji,FJI,persons,Unspecified / Not Collected
Sep-16,140,Fiji,FJI,persons,Unspecified / Not Collected
Oct-16,140,Fiji,FJI,persons,Unspecified / Not Collected
Nov-16,80,Fiji,FJI,persons,Unspecified / Not Collected
Dec-16,80,Fiji,FJI,persons,Unspecified / Not Collected
Jan-17,20,Fiji,FJI,persons,Unspecified / Not Collected
Feb-17,60,Fiji,FJI,persons,Unspecified / Not Collected
Mar-17,20,Fiji,FJI,persons,Unspecified / Not Collected
Apr-17,40,Fiji,FJI,persons,Unspecified / Not Collected
May-17,20,Fiji,FJI,persons,Unspecified / Not Collected
Jun-17,60,Fiji,FJI,persons,Unspecified / Not Collected
Jul-17,80,Fiji,FJI,persons,Unspecified / Not Collected
Aug-17,140,Fiji,FJI,persons,Unspecified / Not Collected
Sep-17,120,Fiji,FJI,persons,Unspecified / Not Collected
Oct-17,140,Fiji,FJI,persons,Unspecified / Not Collected
Nov-17,60,Fiji,FJI,persons,Unspecified / Not Collected
Dec-17,100,Fiji,FJI,persons,Unspecified / Not Collected
Jan-18,100,Fiji,FJI,persons,Unspecified / Not Collected
Feb-18,60,Fiji,FJI,persons,Unspecified / Not Collected
Mar-18,120,Fiji,FJI,persons,Unspecified / Not Collected
Apr-18,20,Fiji,FJI,persons,Unspecified / Not Collected
May-18,40,Fiji,FJI,persons,Unspecified / Not Collected
Jun-18,60,Fiji,FJI,persons,Unspecified / Not Collected
Jul-18,160,Fiji,FJI,persons,Unspecified / Not Collected
Aug-18,140,Fiji,FJI,persons,Unspecified / Not Collected
Jan-98,76,Fiji,FJI,persons,Other
Feb-98,96,Fiji,FJI,persons,Other
Mar-98,170,Fiji,FJI,persons,Other
Apr-98,80,Fiji,FJI,persons,Other
May-98,112,Fiji,FJI,persons,Other
Jun-98,91,Fiji,FJI,persons,Other
Jul-98,144,Fiji,FJI,persons,Other
Aug-98,304,Fiji,FJI,persons,Other
Sep-98,160,Fiji,FJI,persons,Other
Oct-98,34,Fiji,FJI,persons,Other
Nov-98,85,Fiji,FJI,persons,Other
Dec-98,152,Fiji,FJI,persons,Other
Jan-99,80,Fiji,FJI,persons,Other
Feb-99,119,Fiji,FJI,persons,Other
Mar-99,102,Fiji,FJI,persons,Other
Apr-99,136,Fiji,FJI,persons,Other
May-99,140,Fiji,FJI,persons,Other
Jun-99,180,Fiji,FJI,persons,Other
Jul-99,198,Fiji,FJI,persons,Other
Aug-99,102,Fiji,FJI,persons,Other
Sep-99,255,Fiji,FJI,persons,Other
Oct-99,54,Fiji,FJI,persons,Other
Nov-99,36,Fiji,FJI,persons,Other
Dec-99,60,Fiji,FJI,persons,Other
Jan-00,63,Fiji,FJI,persons,Other
Feb-00,152,Fiji,FJI,persons,Other
Mar-00,95,Fiji,FJI,persons,Other
Apr-00,152,Fiji,FJI,persons,Other
May-00,150,Fiji,FJI,persons,Other
Jun-00,32,Fiji,FJI,persons,Other
Jul-00,133,Fiji,FJI,persons,Other
Aug-00,90,Fiji,FJI,persons,Other
Sep-00,171,Fiji,FJI,persons,Other
Oct-00,80,Fiji,FJI,persons,Other
Nov-00,80,Fiji,FJI,persons,Other
Dec-00,105,Fiji,FJI,persons,Other
Jan-01,144,Fiji,FJI,persons,Other
Feb-01,21,Fiji,FJI,persons,Other
Mar-01,105,Fiji,FJI,persons,Other
Apr-01,63,Fiji,FJI,persons,Other
May-01,238,Fiji,FJI,persons,Other
Jun-01,187,Fiji,FJI,persons,Other
Jul-01,42,Fiji,FJI,persons,Other
Aug-01,0,Fiji,FJI,persons,Other
Sep-01,114,Fiji,FJI,persons,Other
Oct-01,84,Fiji,FJI,persons,Other
Nov-01,152,Fiji,FJI,persons,Other
Dec-01,147,Fiji,FJI,persons,Other
Jan-02,25,Fiji,FJI,persons,Other
Feb-02,63,Fiji,FJI,persons,Other
Mar-02,132,Fiji,FJI,persons,Other
Apr-02,147,Fiji,FJI,persons,Other
May-02,126,Fiji,FJI,persons,Other
Jun-02,221,Fiji,FJI,persons,Other
Jul-02,105,Fiji,FJI,persons,Other
Aug-02,120,Fiji,FJI,persons,Other
Sep-02,114,Fiji,FJI,persons,Other
Oct-02,132,Fiji,FJI,persons,Other
Nov-02,154,Fiji,FJI,persons,Other
Dec-02,168,Fiji,FJI,persons,Other
Jan-03,108,Fiji,FJI,persons,Other
Feb-03,132,Fiji,FJI,persons,Other
Mar-03,161,Fiji,FJI,persons,Other
Apr-03,160,Fiji,FJI,persons,Other
May-03,153,Fiji,FJI,persons,Other
Jun-03,360,Fiji,FJI,persons,Other
Jul-03,308,Fiji,FJI,persons,Other
Aug-03,126,Fiji,FJI,persons,Other
Sep-03,120,Fiji,FJI,persons,Other
Oct-03,161,Fiji,FJI,persons,Other
Nov-03,69,Fiji,FJI,persons,Other
Dec-03,130,Fiji,FJI,persons,Other
Jan-04,116,Fiji,FJI,persons,Other
Feb-04,100,Fiji,FJI,persons,Other
Mar-04,225,Fiji,FJI,persons,Other
Apr-04,225,Fiji,FJI,persons,Other
May-04,264,Fiji,FJI,persons,Other
Jun-04,160,Fiji,FJI,persons,Other
Jul-04,144,Fiji,FJI,persons,Other
Aug-04,286,Fiji,FJI,persons,Other
Sep-04,240,Fiji,FJI,persons,Other
Oct-04,250,Fiji,FJI,persons,Other
Nov-04,225,Fiji,FJI,persons,Other
Dec-04,203,Fiji,FJI,persons,Other
Jan-05,99,Fiji,FJI,persons,Other
Feb-05,26,Fiji,FJI,persons,Other
Mar-05,232,Fiji,FJI,persons,Other
Apr-05,84,Fiji,FJI,persons,Other
May-05,207,Fiji,FJI,persons,Other
Jun-05,276,Fiji,FJI,persons,Other
Jul-05,168,Fiji,FJI,persons,Other
Aug-05,250,Fiji,FJI,persons,Other
Sep-05,156,Fiji,FJI,persons,Other
Oct-05,216,Fiji,FJI,persons,Other
Nov-05,189,Fiji,FJI,persons,Other
Dec-05,174,Fiji,FJI,persons,Other
Jan-06,240,Fiji,FJI,persons,Other
Feb-06,52,Fiji,FJI,persons,Other
Mar-06,216,Fiji,FJI,persons,Other
Apr-06,182,Fiji,FJI,persons,Other
May-06,168,Fiji,FJI,persons,Other
Jun-06,308,Fiji,FJI,persons,Other
Jul-06,224,Fiji,FJI,persons,Other
Aug-06,275,Fiji,FJI,persons,Other
Sep-06,75,Fiji,FJI,persons,Other
Oct-06,208,Fiji,FJI,persons,Other
Nov-06,130,Fiji,FJI,persons,Other
Dec-06,180,Fiji,FJI,persons,Other
Jan-07,128,Fiji,FJI,persons,Other
Feb-07,108,Fiji,FJI,persons,Other
Mar-07,81,Fiji,FJI,persons,Other
Apr-07,324,Fiji,FJI,persons,Other
May-07,220,Fiji,FJI,persons,Other
Jun-07,207,Fiji,FJI,persons,Other
Jul-07,336,Fiji,FJI,persons,Other
Aug-07,260,Fiji,FJI,persons,Other
Sep-07,243,Fiji,FJI,persons,Other
Oct-07,270,Fiji,FJI,persons,Other
Nov-07,112,Fiji,FJI,persons,Other
Dec-07,217,Fiji,FJI,persons,Other
Jan-08,99,Fiji,FJI,persons,Other
Feb-08,243,Fiji,FJI,persons,Other
Mar-08,319,Fiji,FJI,persons,Other
Apr-08,308,Fiji,FJI,persons,Other
May-08,168,Fiji,FJI,persons,Other
Jun-08,230,Fiji,FJI,persons,Other
Jul-08,224,Fiji,FJI,persons,Other
Aug-08,208,Fiji,FJI,persons,Other
Sep-08,189,Fiji,FJI,persons,Other
Oct-08,112,Fiji,FJI,persons,Other
Nov-08,182,Fiji,FJI,persons,Other
Dec-08,62,Fiji,FJI,persons,Other
Jan-09,320,Fiji,FJI,persons,Other
Feb-09,108,Fiji,FJI,persons,Other
Mar-09,168,Fiji,FJI,persons,Other
Apr-09,130,Fiji,FJI,persons,Other
May-09,154,Fiji,FJI,persons,Other
Jun-09,308,Fiji,FJI,persons,Other
Jul-09,108,Fiji,FJI,persons,Other
Aug-09,125,Fiji,FJI,persons,Other
Sep-09,325,Fiji,FJI,persons,Other
Oct-09,189,Fiji,FJI,persons,Other
Nov-09,162,Fiji,FJI,persons,Other
Dec-09,341,Fiji,FJI,persons,Other
Jan-10,264,Fiji,FJI,persons,Other
Feb-10,58,Fiji,FJI,persons,Other
Mar-10,60,Fiji,FJI,persons,Other
Apr-10,28,Fiji,FJI,persons,Other
May-10,216,Fiji,FJI,persons,Other
Jun-10,360,Fiji,FJI,persons,Other
Jul-10,364,Fiji,FJI,persons,Other
Aug-10,182,Fiji,FJI,persons,Other
Sep-10,286,Fiji,FJI,persons,Other
Oct-10,116,Fiji,FJI,persons,Other
Nov-10,174,Fiji,FJI,persons,Other
Dec-10,264,Fiji,FJI,persons,Other
Jan-11,136,Fiji,FJI,persons,Other
Feb-11,203,Fiji,FJI,persons,Other
Mar-11,204,Fiji,FJI,persons,Other
Apr-11,336,Fiji,FJI,persons,Other
May-11,192,Fiji,FJI,persons,Other
Jun-11,384,Fiji,FJI,persons,Other
Jul-11,200,Fiji,FJI,persons,Other
Aug-11,200,Fiji,FJI,persons,Other
Sep-11,300,Fiji,FJI,persons,Other
Oct-11,420,Fiji,FJI,persons,Other
Nov-11,280,Fiji,FJI,persons,Other
Dec-11,200,Fiji,FJI,persons,Other
Jan-12,300,Fiji,FJI,persons,Other
Feb-12,120,Fiji,FJI,persons,Other
Mar-12,180,Fiji,FJI,persons,Other
Apr-12,240,Fiji,FJI,persons,Other
May-12,140,Fiji,FJI,persons,Other
Jun-12,240,Fiji,FJI,persons,Other
Jul-12,80,Fiji,FJI,persons,Other
Aug-12,200,Fiji,FJI,persons,Other
Sep-12,260,Fiji,FJI,persons,Other
Oct-12,140,Fiji,FJI,persons,Other
Nov-12,220,Fiji,FJI,persons,Other
Dec-12,160,Fiji,FJI,persons,Other
Jan-13,220,Fiji,FJI,persons,Other
Feb-13,160,Fiji,FJI,persons,Other
Mar-13,180,Fiji,FJI,persons,Other
Apr-13,200,Fiji,FJI,persons,Other
May-13,260,Fiji,FJI,persons,Other
Jun-13,380,Fiji,FJI,persons,Other
Jul-13,200,Fiji,FJI,persons,Other
Aug-13,300,Fiji,FJI,persons,Other
Sep-13,360,Fiji,FJI,persons,Other
Oct-13,340,Fiji,FJI,persons,Other
Nov-13,380,Fiji,FJI,persons,Other
Dec-13,240,Fiji,FJI,persons,Other
Jan-14,240,Fiji,FJI,persons,Other
Feb-14,160,Fiji,FJI,persons,Other
Mar-14,240,Fiji,FJI,persons,Other
Apr-14,260,Fiji,FJI,persons,Other
May-14,360,Fiji,FJI,persons,Other
Jun-14,480,Fiji,FJI,persons,Other
Jul-14,180,Fiji,FJI,persons,Other
Aug-14,480,Fiji,FJI,persons,Other
Sep-14,560,Fiji,FJI,persons,Other
Oct-14,360,Fiji,FJI,persons,Other
Nov-14,440,Fiji,FJI,persons,Other
Dec-14,340,Fiji,FJI,persons,Other
Jan-15,380,Fiji,FJI,persons,Other
Feb-15,180,Fiji,FJI,persons,Other
Mar-15,200,Fiji,FJI,persons,Other
Apr-15,300,Fiji,FJI,persons,Other
May-15,300,Fiji,FJI,persons,Other
Jun-15,420,Fiji,FJI,persons,Other
Jul-15,380,Fiji,FJI,persons,Other
Aug-15,460,Fiji,FJI,persons,Other
Sep-15,320,Fiji,FJI,persons,Other
Oct-15,400,Fiji,FJI,persons,Other
Nov-15,440,Fiji,FJI,persons,Other
Dec-15,380,Fiji,FJI,persons,Other
Jan-16,320,Fiji,FJI,persons,Other
Feb-16,300,Fiji,FJI,persons,Other
Mar-16,280,Fiji,FJI,persons,Other
Apr-16,300,Fiji,FJI,persons,Other
May-16,440,Fiji,FJI,persons,Other
Jun-16,680,Fiji,FJI,persons,Other
Jul-16,460,Fiji,FJI,persons,Other
Aug-16,400,Fiji,FJI,persons,Other
Sep-16,300,Fiji,FJI,persons,Other
Oct-16,440,Fiji,FJI,persons,Other
Nov-16,420,Fiji,FJI,persons,Other
Dec-16,280,Fiji,FJI,persons,Other
Jan-17,220,Fiji,FJI,persons,Other
Feb-17,340,Fiji,FJI,persons,Other
Mar-17,300,Fiji,FJI,persons,Other
Apr-17,420,Fiji,FJI,persons,Other
May-17,320,Fiji,FJI,persons,Other
Jun-17,380,Fiji,FJI,persons,Other
Jul-17,560,Fiji,FJI,persons,Other
Aug-17,560,Fiji,FJI,persons,Other
Sep-17,440,Fiji,FJI,persons,Other
Oct-17,400,Fiji,FJI,persons,Other
Nov-17,240,Fiji,FJI,persons,Other
Dec-17,360,Fiji,FJI,persons,Other
Jan-18,540,Fiji,FJI,persons,Other
Feb-18,420,Fiji,FJI,persons,Other
Mar-18,340,Fiji,FJI,persons,Other
Apr-18,480,Fiji,FJI,persons,Other
May-18,380,Fiji,FJI,persons,Other
Jun-18,600,Fiji,FJI,persons,Other
Jul-18,520,Fiji,FJI,persons,Other
Aug-18,500,Fiji,FJI,persons,Other
Jan-98,608,Fiji,FJI,persons,Visit Friends / Relatives
Feb-98,224,Fiji,FJI,persons,Visit Friends / Relatives
Mar-98,340,Fiji,FJI,persons,Visit Friends / Relatives
Apr-98,800,Fiji,FJI,persons,Visit Friends / Relatives
May-98,518,Fiji,FJI,persons,Visit Friends / Relatives
Jun-98,845,Fiji,FJI,persons,Visit Friends / Relatives
Jul-98,528,Fiji,FJI,persons,Visit Friends / Relatives
Aug-98,640,Fiji,FJI,persons,Visit Friends / Relatives
Sep-98,512,Fiji,FJI,persons,Visit Friends / Relatives
Oct-98,493,Fiji,FJI,persons,Visit Friends / Relatives
Nov-98,493,Fiji,FJI,persons,Visit Friends / Relatives
Dec-98,"1,292",Fiji,FJI,persons,Visit Friends / Relatives
Jan-99,900,Fiji,FJI,persons,Visit Friends / Relatives
Feb-99,255,Fiji,FJI,persons,Visit Friends / Relatives
Mar-99,612,Fiji,FJI,persons,Visit Friends / Relatives
Apr-99,476,Fiji,FJI,persons,Visit Friends / Relatives
May-99,616,Fiji,FJI,persons,Visit Friends / Relatives
Jun-99,855,Fiji,FJI,persons,Visit Friends / Relatives
Jul-99,702,Fiji,FJI,persons,Visit Friends / Relatives
Aug-99,544,Fiji,FJI,persons,Visit Friends / Relatives
Sep-99,612,Fiji,FJI,persons,Visit Friends / Relatives
Oct-99,648,Fiji,FJI,persons,Visit Friends / Relatives
Nov-99,504,Fiji,FJI,persons,Visit Friends / Relatives
Dec-99,"1,000",Fiji,FJI,persons,Visit Friends / Relatives
Jan-00,735,Fiji,FJI,persons,Visit Friends / Relatives
Feb-00,456,Fiji,FJI,persons,Visit Friends / Relatives
Mar-00,323,Fiji,FJI,persons,Visit Friends / Relatives
Apr-00,893,Fiji,FJI,persons,Visit Friends / Relatives
May-00,225,Fiji,FJI,persons,Visit Friends / Relatives
Jun-00,304,Fiji,FJI,persons,Visit Friends / Relatives
Jul-00,247,Fiji,FJI,persons,Visit Friends / Relatives
Aug-00,414,Fiji,FJI,persons,Visit Friends / Relatives
Sep-00,703,Fiji,FJI,persons,Visit Friends / Relatives
Oct-00,640,Fiji,FJI,persons,Visit Friends / Relatives
Nov-00,520,Fiji,FJI,persons,Visit Friends / Relatives
Dec-00,"1,197",Fiji,FJI,persons,Visit Friends / Relatives
Jan-01,864,Fiji,FJI,persons,Visit Friends / Relatives
Feb-01,357,Fiji,FJI,persons,Visit Friends / Relatives
Mar-01,378,Fiji,FJI,persons,Visit Friends / Relatives
Apr-01,819,Fiji,FJI,persons,Visit Friends / Relatives
May-01,391,Fiji,FJI,persons,Visit Friends / Relatives
Jun-01,884,Fiji,FJI,persons,Visit Friends / Relatives
Jul-01,651,Fiji,FJI,persons,Visit Friends / Relatives
Aug-01,513,Fiji,FJI,persons,Visit Friends / Relatives
Sep-01,342,Fiji,FJI,persons,Visit Friends / Relatives
Oct-01,567,Fiji,FJI,persons,Visit Friends / Relatives
Nov-01,342,Fiji,FJI,persons,Visit Friends / Relatives
Dec-01,"1,344",Fiji,FJI,persons,Visit Friends / Relatives
Jan-02,625,Fiji,FJI,persons,Visit Friends / Relatives
Feb-02,336,Fiji,FJI,persons,Visit Friends / Relatives
