Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Mitigation Finance ($ million),Adaptation Finance ($ million),Type of Financing,Currency,Project URL
11-Nov-16,50211-001,Dili to Baucau Highway Project,TIM,Timor-Leste,Pacific,PARD,PATE,Sovereign,76.84,Project loan,Loan,3456,ADB funds,ADF,49.65,Transport,,Adaptation,Low,,5,Investment,USD,https://www.adb.org/projects/50211-001/main
05-Dec-16,50063-001,Kashkadarya Regional Road Project,UZB,Uzbekistan,Central and West Asia,CWRD,CWTC,Sovereign,266.2,Project loan,Loan,3481,ADB funds,OCR,198,Transport,,Adaptation,Medium,,1,Investment,USD,https://www.adb.org/projects/50063-001/main
06-Dec-16,48055-002,Jiangxi Xinyu Kongmu River Watershed Flood Control and Environmental Improvement,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,300.39,Project loan,Loan,3485,ADB funds,OCR,150,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,High,,11.2,Investment,USD,https://www.adb.org/projects/48055-002/main
14-Sep-16,48236-001,Strengthening Community Resilience to Dzud and Forest and Steppe Fires Project (formerly Strengthening Capacity for Disaster Risk Management and Coordination,MON,Mongolia,East Asia,EARD,EAER,Sovereign,3,Grant projects,Grant,9187,Cofinancing (Syndicated/Contractual),Japan Fund for Poverty Reduction,3,"Agriculture, natural resources, and rural development",,Adaptation,Low,,1.6,Investment,USD,https://www.adb.org/projects/48236-001/main
16-Dec-16,50243-001,High-Value Horticulture Development ,REG,Regional,Regional,PSOD,PSFI,Nonsovereign,40.2,,Loan,7502/3510,ADB funds,OCR,15,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,12.502,Investment,USD,https://www.adb.org/projects/50243-001/main
16-Dec-16,50243-001,High-Value Horticulture Development,REG,Regional,Regional,PSOD,PSFI,Nonsovereign,,,Loan,7503/3511,ADB funds,OCR,5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,4.168,Investment,USD,https://www.adb.org/projects/50243-001/main
18-Nov-16,45203-006,Natural Gas Infrastructure and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,453,Project loan,Loan,3461,ADB funds,OCR,100,Energy,,Adaptation,Medium,,11.976,Investment,USD,https://www.adb.org/projects/45203-006/main
18-Nov-16,45203-006,Natural Gas Infrastructure and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Loan,3462,ADB funds,ADF,67,Energy,,Adaptation,Medium,,8.024,Investment,USD,https://www.adb.org/projects/45203-006/main
18-Nov-16,45203-006,Natural Gas Infrastructure and Efficiency Improvement Project,BAN,Bangladesh,South Asia,SARD,SAEN,Sovereign,,Project loan,Loan,8318,Cofinancing (Syndicated/Contractual),Asian Infrastructure Investment Bank,60,Energy,,Adaptation,Medium,,7.186,Investment,USD,https://www.adb.org/projects/45203-006/main
25-Nov-16,47305-002,Horticulture Value Chain Development Project,UZB,Uzbekistan,Central and West Asia,CWRD,URM; CWER,Sovereign,215,Project loan,Loan,3471,ADB funds,ADF,154,"Agriculture, natural resources, and rural development",Finance (primary),Adaptation,Low,,50,Investment,USD,https://www.adb.org/projects/47305-002/main
05-Dec-16,47037-005,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,260,MFF-Tranche (Loan),Loan,3483,ADB funds,OCR,95,Energy,,Dual benefit,Medium,14.21,6.333,Investment,USD,https://www.adb.org/projects/47037-005/main
05-Dec-16,47037-005,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,,MFF-Tranche (Loan),Loan,3484,ADB funds,ADF,55,Energy,,Dual benefit,Medium,15.79,3.667,Investment,USD,https://www.adb.org/projects/47037-005/main
05-Dec-16,47037-005,Green Power Development and Energy Efficiency Improvement Investment Program - Tranche 2,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,,MFF-Tranche (Loan),Loan,8313,Cofinancing (Syndicated/Contractual),Agence FranÁaise de DÈveloppement,30,Energy,,Dual benefit,Medium,6,2,Investment,USD,https://www.adb.org/projects/47037-005/main
28-Nov-16,47152-002,Irrigated Agriculture Inclusive Development,MYA,Myanmar,Southeast Asia,SERD,SEER,Sovereign,128.64,Project loan,Loan,3477,ADB funds,ADF,75,"Agriculture, natural resources, and rural development",,Dual benefit,Medium,12.94,25.89,Investment,USD,https://www.adb.org/projects/47152-002/main
07-Nov-16,47071-002,Fujian Farmland Sustainable Utilization and Demonstration,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,191.42,Project loan,Loan,3450,ADB funds,OCR,100,"Agriculture, natural resources, and rural development",,Dual benefit,High,15.9,31,Investment,USD,https://www.adb.org/projects/47071-002/main
26-Oct-16,48042-001,Panj-Amu River Basin Project,AFG,Afghanistan,Central and West Asia,CWRD,AFRM; CWER,Sovereign,76.75,Project grant,Grant,506,ADB funds,ADF,26,"Agriculture, natural resources, and rural development",,Dual benefit,High,1.5,2.9,Investment,USD,https://www.adb.org/projects/48042-001/main
26-Oct-16,48042-001,Panj-Amu River Basin Project,AFG,Afghanistan,Central and West Asia,CWRD,AFRM; CWER,Sovereign,,Project grant,Grant,507,Cofinancing (Syndicated/Contractual),European Union,50,"Agriculture, natural resources, and rural development",,Dual benefit,High,2.885,5.577,Investment,USD,https://www.adb.org/projects/48042-001/main
05-Dec-16,45224-004,Rajasthan Renewable Energy Transmission Program - Tranche 2,IND,India,South Asia,SARD,SAEN,Sovereign,500.7,MFF-Tranche (Loan),Loan,3482,ADB funds,OCR,238,Energy,,Dual benefit,Medium,236,2,Investment,USD,https://www.adb.org/projects/45224-004/main
05-Dec-16,45224-004,Rajasthan Renewable Energy Transmission Program - Tranche 2,IND,India,South Asia,SARD,SAEN,Sovereign,,MFF-Tranche (Loan),Loan,8312,Cofinancing (Syndicated/Contractual),CIF (Clean Technology Fund),110,Energy,,Dual benefit,Medium,110,,Investment,USD,https://www.adb.org/projects/45224-004/main
25-Nov-16,49056-002,Access to Clean Energy Investment Project,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,454.3,Results based lending,Loan,3476,ADB funds,OCR,325,Energy,,Dual benefit,High,247,16,Investment,USD,https://www.adb.org/projects/49056-002/main
30-Sep-16,46452-003,"South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project, Phase 1 - Tranche 1",BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,700,MFF-Tranche (Loan),Loan,3438,ADB funds,OCR,210,Transport,,Dual benefit,High,210,0,Investment,USD,https://www.adb.org/projects/46452-003/main
30-Sep-16,46452-003,"South Asia Subregional Economic Cooperation Chittagong-Cox's Bazar Railway Project, Phase 1 - Tranche 1",BAN,Bangladesh,South Asia,SARD,SATC,Sovereign,,MFF-Tranche (Loan),Loan,3439,ADB funds,ADF,90,Transport,,Dual benefit,High,64.4,25.6,Investment,USD,https://www.adb.org/projects/46452-003/main
29-Sep-16,47279-003,Karachi Bus Rapid Transit Project Design Advance (prev name Karachi Mass Transit Project Design Advance),PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,11.98,Project loan,Loan,6008,ADB funds,OCR,9.7,Transport,,Dual benefit,High,0.2,0.2,Investment,USD,https://www.adb.org/projects/47279-003/main
31-Oct-16,49042-004,"CAREC Corridors 2, 5 and 6 (Dushanbe-Kurgonteppa) Road Project",TAJ,Tajikistan,Central and West Asia,CWRD,CWTC,Sovereign,96.4,Project loan,Loan,3451,ADB funds,ADF,49.4,Transport,,Dual benefit,Medium,,0.303,Investment,USD,https://www.adb.org/projects/49042-004/main
31-Oct-16,49042-004,"CAREC Corridors 2, 5 and 6 (Dushanbe-Kurgonteppa) Road Project",TAJ,Tajikistan,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Grant,509,ADB funds,ADF,15.8,Transport,,Dual benefit,Medium,,0.097,Investment,USD,https://www.adb.org/projects/49042-004/main
31-Oct-16,49042-004,"CAREC Corridors 2, 5 and 6 (Dushanbe-Kurgonteppa) Road Project",TAJ,Tajikistan,Central and West Asia,CWRD,CWTC,Sovereign,,Project loan,Grant,510,Cofinancing (Syndicated/Contractual),CEFPF (CEF),2,Transport,,Dual benefit,Medium,2,,Investment,USD,https://www.adb.org/projects/49042-004/main
23-Nov-16,48289-003,Peshawar Sustainable Bus Rapid Transit Corridor Project Project Design Advance,PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,12.35,Project loan,Loan,6009,ADB funds,OCR,10,Transport,Water and other urban infrastructure and services,Mitigation,Low,3,,Investment,USD,https://www.adb.org/projects/48289-003/main
29-Nov-16,44219-014,South Asia Subregional Economic Cooperation Power System Expansion - Additional Financing,NEP,Nepal,South Asia,SARD,NRM,Sovereign,460.5,Project loan,Grant,520,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),20,Energy,,Mitigation,Medium,20,,Investment,USD,https://www.adb.org/projects/44219-014/main
29-Jun-16,49322-001,Sustainable Dairy Farming and Milk Safety Project,PRC,"China, People's Republic of",East Asia,PSOD,OPSD,Nonsovereign,160,,Loan,7480/3406,ADB funds,OCR,62.5,"Agriculture, natural resources, and rural development",,Mitigation,Medium,2,,Investment,USD,https://www.adb.org/projects/49322-001/main
29-Jun-16,49322-001,Sustainable Dairy Farming and Milk Safety Project,PRC,"China, People's Republic of",East Asia,PSOD,OPSD,Nonsovereign,,,Loan,7480/3406,B-loan,B-loan,62.5,"Agriculture, natural resources, and rural development",,Mitigation,Medium,0,,Investment,USD,https://www.adb.org/projects/49322-001/main
05-Dec-16,44212-013,Coastal Towns Environmental Infrastructure-Additional Financing,BAN,Bangladesh,South Asia,SARD,BRM; SAUW,Sovereign,123.1,Project loan,Grant,524,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,6,Water and other urban infrastructure and services,Transport,Adaptation,High,,6,Investment,USD,https://www.adb.org/projects/44212-013/main
20-Dec-16,49001-003,"Urban Water Supply and Wastewater Management Investment Program, Tranche 1",FIJ,Fiji,Pacific,PARD,SPSO,Sovereign,180.449,MFF-Tranche (Loan),Loan,3512,ADB funds,OCR,42.109,Water and other urban infrastructure and services,,Adaptation,High,,0,Investment,USD,https://www.adb.org/projects/49001-003/main
20-Dec-16,49001-003,"Urban Water Supply and Wastewater Management Investment Program, Tranche 1",FIJ,Fiji,Pacific,PARD,SPSO,Sovereign,,MFF-Tranche (Loan),Grant,531,Cofinancing (Syndicated/Contractual),Green Climate Fund,31.04,Water and other urban infrastructure and services,,Adaptation,High,,31.04,Investment,USD,https://www.adb.org/projects/49001-003/main
12-Dec-16,49215-001,Earthquake Emergency Assistance Project,NEP,Nepal,South Asia,SARD,NRM,Sovereign,232,Project loan,Grant,529,Cofinancing (Syndicated/Contractual),United States Agency for International Development,10,Education,Transport; Water and other urban infrastructure and services,Adaptation,High,,1.75,Investment,USD,https://www.adb.org/projects/49215-001/main
23-Nov-16,50316-001,National Disaster Risk Management Fund,PAK,Pakistan,Central and West Asia,CWRD,PRM,Sovereign,256.598827,Project loan,Loan,3473,ADB funds,OCR,75,Finance,,Adaptation,Low,,27.3,Investment,USD,https://www.adb.org/projects/50316-001/main
23-Nov-16,50316-001,National Disaster Risk Management Fund,PAK,Pakistan,Central and West Asia,CWRD,PRM,Sovereign,,Project loan,Loan,3474,ADB funds,ADF,125,Finance,,Adaptation,Low,,45.5,Investment,USD,https://www.adb.org/projects/50316-001/main
23-Nov-16,50316-001,National Disaster Risk Management Fund,PAK,Pakistan,Central and West Asia,CWRD,PRM,Sovereign,,Project loan,Grant,519,Cofinancing (Syndicated/Contractual),Government of Australia,3.3615,Finance,,Adaptation,Low,,1.223,Investment,USD,https://www.adb.org/projects/50316-001/main
04-Oct-16,43405-028,Urban Services Improvement Investment Program - Tranche 6,GEO,Georgia,Central and West Asia,CWRD,CWUW,Sovereign,117,MFF-Tranche (Loan),Loan,3441,ADB funds,OCR,99,Water and other urban infrastructure and services,,Adaptation,Medium,,1.48,Investment,USD,https://www.adb.org/projects/43405-028/main
12-Dec-16,44281-014,Road Rehabilitation Project - Additional Financing,KIR,Kiribati,Pacific,PARD,SPSO,Sovereign,9.9,Project loan,Grant,527,ADB funds,ADF,9,Transport,,Adaptation,High,,6.3,Investment,USD,https://www.adb.org/projects/44281-014/main
06-Sep-16,42384-012,Knowledge and Innovation Support for ADB's Water Financing Program (Supplementary),REG,Regional,Regional,SDCC,SDSC-WAT,Sovereign,26.889882,CDTA,Technical assistance,6498,Cofinancing (Syndicated/Contractual),"Renewable Energy, Energy Efficiency, and Climate Change (REACH) Program (Canadian Cooperation Fund on Climate Change)",0.245,"Agriculture, natural resources, and rural development",,Mitigation,Medium,0.245,,Technical Assistance,USD,https://www.adb.org/projects/42384-012/main
11-Feb-16,43385-022,Empowering the Poor through Increasing Access to Energy (Supplementary),REG,Regional,Regional,SDCC,SDSC,Sovereign,13.058,PPTA,Technical assistance,7512,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),0.225,Energy,"Agriculture, natural resources, and rural development; Finance",Mitigation,Low,0.225,0,Technical Assistance,USD,https://www.adb.org/projects/43385-022/main
15-Jan-16,45283-001,Mainstreaming Climate Resilience into Development Planning (Supplementary),CAM,Cambodia,Southeast Asia,SERD,CARM; SEER; SETC; SEUW,Sovereign,11,CDTA,Technical assistance,8179,Cofinancing (Syndicated/Contractual),CIF (SCF),3,"Agriculture, natural resources, and rural development",Transport: Water and other urban infrastructure and services,Adaptation,Low,,3,Technical Assistance,USD,https://www.adb.org/projects/45283-001/main
15-Jan-16,45283-001,Mainstreaming Climate Resilience into Development Planning (Supplementary),CAM,Cambodia,Southeast Asia,SERD,CARM; SEER; SETC; SEUW,Sovereign,,CDTA,Technical assistance,8179,Cofinancing (Syndicated/Contractual),Nordic Development Fund,1,"Agriculture, natural resources, and rural development",Transport: Water and other urban infrastructure and services,Adaptation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/45283-001/main
19-Apr-16,45105-003,Implementation of Sustainable Transport in Asia and the Pacific - New Approaches to Implement Sustainable Low Carbon Transport in the Asia and Pacific Region  (Subproject 5) (Supplementary),REG,Regional,Regional,SDCC,SDSC,Sovereign,4.0069,CDTA,Technical assistance,8189,ADB funds,TASF,0.4,Transport,,Mitigation,Medium,0.4,0,Technical Assistance,USD,https://www.adb.org/projects/45105-003/main
08-Nov-16,43448-013,Institutional and Legal Support for Improved Water Management Systems in Nepal and Formation of the Bagmati River Basin Organization (Supplementary) (piggybacked to Bagmati River Basin Improvement Project),NEP,Nepal,South Asia,SARD,SAER,Sovereign,0.5,PATA,Technical assistance,8550,ADB funds,TASF,0.5,"Agriculture, natural resources, and rural development",,Adaptation,Low,,0.5,Technical Assistance,USD,https://www.adb.org/projects/43448-013/main
08-Nov-16,42229-013,Improved Urban Environmental Infrastructure Project (Supplementary),BHU,Bhutan,South Asia,SARD,SAUW,Sovereign,1,PPTA,Technical assistance,8551,ADB funds,TASF,0.2,Water and other urban infrastructure and services,,Dual benefit,Medium,0.1,0.1,Technical Assistance,USD,https://www.adb.org/projects/42229-013/main
01-Aug-16,44141-012,Promoting Ecosystem Services and Forest Carbon Financing in Asia and the Pacific (Supplementary),REG,Regional,Regional,SDCC,SDES,Sovereign,1.32,CDTA,Technical assistance,8564,Cofinancing (Syndicated/Contractual),CIF (SCF-FIP),0.25,"Agriculture, natural resources, and rural development",,Mitigation,Low,0.25,,Technical Assistance,USD,https://www.adb.org/projects/44141-012/main
11-Nov-16,46470-001,Action on Climate Change in South Asia (Supplementary),"REG (BAN, BHU, IND, MLD, NEP, SRI)","Regional (Bangladesh, Bhutan, India, Maldives, Nepal, Sri Lanka)",South Asia,SARD,SAOD,Sovereign,2.875,CDTA,Technical assistance,8572,ADB funds,TASF,0.5,Energy,"Agriculture, natural resources, and rural development; Transport",Dual benefit,Low,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/46470-001/main
24-Feb-16,47286-001,Enhancing Readiness of ADB Developing Member Countries for Scaled Up Climate Finance (Supplementary),REG,Regional,Regional,SDCC,SDCD,Sovereign,1.4875,CDTA,Technical assistance,8606,ADB funds,Climate Change Fund,0.2375,Public sector management,,Dual benefit,Low,0.11875,0.11875,Technical Assistance,USD,https://www.adb.org/projects/47286-001/main
12-Sep-16,47286-001,Enhancing Readiness of ADB Developing Member Countries for Scaled Up Climate Finance (Supplementary),REG,Regional,Regional,SDCC,SDCD,Sovereign,,CDTA,Technical assistance,8606,Cofinancing (Syndicated/Contractual),Nordic Development Fund,0.5,Public sector management,,Dual benefit,Low,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/47286-001/main
02-Mar-16,47274-001,Secondary Cities Development Program (Green Cities) (Supplementary),VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,2.236986,PPTA,Technical assistance,8671,Cofinancing (Syndicated/Contractual),Global Environment Facility- Special Climate Change Fund,0.136986,Water and other urban infrastructure and services,,Adaptation,High,,0.136986,Technical Assistance,USD,https://www.adb.org/projects/47274-001/main
18-Feb-16,46526-001,Punjab Intermediate Cities Improvement Investment Program (Supplementary),PAK,Pakistan,Central and West Asia,CWRD,CWUW,Sovereign,1.4,PPTA,Technical assistance,8683,ADB funds,TASF,0.5,Water and other urban infrastructure and services,,Adaptation,High,,0.122,Technical Assistance,USD,https://www.adb.org/projects/46526-001/main
28-Jan-16,48323-001,Sustainable and Inclusive Energy Program,INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,1.537375,PATA,Technical assistance,8826,Cofinancing (Syndicated/Contractual),Agence FranÁaise de DÈveloppement,0.537375,Energy,,Mitigation,Medium,0.537375,,Technical Assistance,USD,https://www.adb.org/projects/48323-001/main
10-Nov-16,48432-001,Enabling Poor Women's Benefits from Enhanced Access to Energy in Hatiya Island (Supplementary),BAN,Bangladesh,South Asia,SARD,BRM,Sovereign,0.969,CDTA,Technical assistance,8927,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),0.214,Energy,,Mitigation,Low,0.214,,Technical Assistance,USD,https://www.adb.org/projects/48432-001/main
10-Nov-16,48432-001,Enabling Poor Women's Benefits from Enhanced Access to Energy in Hatiya Island (Supplementary),BAN,Bangladesh,South Asia,SARD,BRM,Sovereign,,CDTA,Technical assistance,8927,Cofinancing (Syndicated/Contractual),Spanish Cooperation Fund for Technical Assistance,0.225,Energy,,Mitigation,Low,0.225,,Technical Assistance,USD,https://www.adb.org/projects/48432-001/main
25-Jul-16,49018-001,Modeling Urban Low-Carbon Development in Xiangtan (Supplementary),PRC,"China, People's Republic of",East Asia,EARD,EASS,Sovereign,0.63,PATA,Technical assistance,8948,ADB funds,TASF,0.005,Water and other urban infrastructure and services,,Mitigation,Low,0.005,0,Technical Assistance,USD,https://www.adb.org/projects/49018-001/main
28-Apr-16,48435-004,Promoting Sustainable Energy for All in Asia and the Pacific - Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),REG,Regional,Regional,SDCC,SDSC,Sovereign,2.6,CDTA,Technical assistance,8953,ADB funds,Climate Change Fund,1.1,Energy,,Mitigation,Low,1.1,,Technical Assistance,USD,https://www.adb.org/projects/48435-004/main
02-Feb-16,48435-005,Promoting Sustainable Energy for All in Asia and the Pacific - Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject D) (Supplementary),REG; CAM,Regional; Cambodia,Regional,SDCC,SDCD,Sovereign,1.038,CDTA,Technical assistance,8954,Cofinancing (Syndicated/Contractual),CIF (SCF-SREP),0.3,Energy,,Mitigation,Low,0.3,,Technical Assistance,USD,https://www.adb.org/projects/48435-005/main
29-Apr-16,49026-001,Basic Infrastructure for Inclusive Growth in the Northeast Provinces Sector Project (Supplementary),VIE,Viet Nam,Southeast Asia,SERD,VRM; SEER,Sovereign,2.45,PPTA,Technical assistance,8957,ADB funds,TASF,0.65,Transport,"Agriculture, natural resources, and rural development",Adaptation,Medium,,0.036,Technical Assistance,USD,https://www.adb.org/projects/49026-001/main
02-Dec-16,49026-001,Basic Infrastructure for Inclusive Growth in the Northeast Provinces Sector Project (Supplementary),VIE,Viet Nam,Southeast Asia,SERD,VRM; SEER,Sovereign,,PPTA,,8957,Cofinancing (Syndicated/Contractual),Project Readiness Improvement Fund,1,Transport,"Agriculture, natural resources, and rural development",Adaptation,Medium,,0.0605,Technical Assistance,USD,https://www.adb.org/projects/49026-001/main
29-Jan-16,48468-001,Guizhou High Efficiency Water Utilization Demonstration in Rockky Desertification Area,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,0.57,PPTA,Technical assistance,9072,ADB funds,Climate Change Fund,0.07,"Agriculture, natural resources, and rural development",,Adaptation,High,,0.07,Technical Assistance,USD,https://www.adb.org/projects/48468-001/main
29-Jan-16,48468-001,Guizhou High Efficiency Water Utilization Demonstration in Rockky Desertification Area,PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,,PPTA,Technical assistance,9072,ADB funds,TASF,0.5,"Agriculture, natural resources, and rural development",,Adaptation,High,,,Technical Assistance,USD,https://www.adb.org/projects/48468-001/main
23-Feb-16,48224-001,Demand-Side Energy Efficiency Investment Program,IND,India,South Asia,SARD,SAEN,Sovereign,1.15,PPTA,Technical assistance,9081,Cofinancing (Syndicated/Contractual),CEFPF (CEF),1,Energy,,Mitigation,Low,1,,Technical Assistance,USD,https://www.adb.org/projects/48224-001/main
23-Feb-16,48224-001,Demand-Side Energy Efficiency Investment Program,IND,India,South Asia,SARD,SAEN,Sovereign,,PPTA,Technical assistance,9081,Cofinancing (Syndicated/Contractual),Global Environment Facility,0.15,Energy,,Mitigation,Low,0.15,,Technical Assistance,USD,https://www.adb.org/projects/48224-001/main
02-Mar-16,49203-001,Eastern Indonesia Sustainable Energy Access Sector Project,INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,1.4,PPTA,Technical assistance,9082,Cofinancing (Syndicated/Contractual),CEFPF (Asian Clean Energy Fund),1.4,Energy,,Mitigation,Medium,1.4,,Technical Assistance,USD,https://www.adb.org/projects/49203-001/main
18-Mar-16,49345-001,Wind Power Generation Project,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,2,PPTA,Technical assistance,9085,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),2,Energy,,Mitigation,Low,2,,Technical Assistance,USD,https://www.adb.org/projects/49345-001/main
21-Mar-16,49387-001,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG,Regional,Regional,SERD,LRM,Sovereign,2.5,PPTA,Technical assistance,9090,ADB funds,TASF,1.5,Water and other urban infrastructure and services,Industry and trade; Transport,Adaptation,Medium,0,0.15,Technical Assistance,USD,https://www.adb.org/projects/49387-001/main
14-Oct-16,49387-001,Second Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,REG (Southeast Asia),Regional (Southeast Asia),Southeast Asia,SERD,LRM,Sovereign,,PPTA,Technical assistance,9090,Cofinancing (Syndicated/Contractual),Project Readiness Improvement Fund,1,Water and other urban infrastructure and services,Industry and trade; Transport,Adaptation,Medium,,0.1,Technical Assistance,USD,https://www.adb.org/projects/49387-001/main
11-Apr-16,49280-001,Climate-Resilient Hazelnut Value Chain,BHU,Bhutan,South Asia,PSOD,OPSD,Nonsovereign,1.3,CDTA,Technical assistance,9092,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),1.3,"Agriculture, natural resources, and rural development",,Adaptation,TBD,,1.3,Technical Assistance,USD,https://www.adb.org/projects/49280-001/main
08-Apr-16,50052-001,Banten and South Sulawesi Wind Power Development,INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,0.5,PPTA,Technical assistance,9104,Cofinancing (Syndicated/Contractual),CEFPF (Canadian Climate Fund for the Private Sector in Asia),0.5,Energy,,Mitigation,TBD,0.5,0,Technical Assistance,USD,https://www.adb.org/projects/50052-001/main
13-May-16,49438-001,National Biomass Heat Supply Develpoment Strategy,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,0.4,PATA,Technical assistance,9112,ADB funds,TASF,0.4,Energy,,Mitigation,Low,0.4,,Technical Assistance,USD,https://www.adb.org/projects/49438-001/main
04-Jul-16,49106-002,Strengthening Climate Change Resilience in Urban India - Strengthening Smart Water Management and Urban Climate Change Resilience in Tamil Nadu (Subproject 1),IND,India,South Asia,SARD,SAUW,Sovereign,1.5,CDTA,Technical assistance,9129,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,1.5,Water and other urban infrastructure and services,,Dual benefit,High,0.5,1,Technical Assistance,USD,https://www.adb.org/projects/49106-002/main
14-Jul-16,49157-001,Supporting the Adoption of Low-Carbon Technologies in Developing Member Countries,REG,Regional,Regional,SDCC,SDCD,Sovereign,1.5,CDTA,Technical assistance,9135,Cofinancing (Syndicated/Contractual),Japan Fund for the Joint Crediting Mechanism,1.5,Energy,Transport; Water and other urban infrastructure and services,Mitigation,Low,1.5,0,Technical Assistance,USD,https://www.adb.org/projects/49157-001/main
22-Jul-16,50165-001,Amochhu Land Development and Township Project,BHU,Bhutan,South Asia,SARD,SAER,Sovereign,0.5,PPTA,Technical assistance,9140,ADB funds,TASF,0.5,"Agriculture, natural resources, and rural development",Water and other urban infrastructure and services,Adaptation,High,0,0.5,Technical Assistance,USD,https://www.adb.org/projects/50165-001/main
25-Jul-16,50096-001,Green Financing Platform for Accelerated Air Quality Improvement in the Greater Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,0.5,PPTA,Technical assistance,9142,ADB funds,TASF,0.5,Energy,Finance; Transport,Mitigation,Medium,0.5,,Technical Assistance,USD,https://www.adb.org/projects/50096-001/main
22-Jul-16,50059-001,Power Transmission and Distribution Efficiency Enhancement Project,NEP,Nepal,South Asia,SARD,SAEN,Sovereign,1.6,PPTA,Technical assistance,9144,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1.5,Energy,,Mitigation,Low,1.5,,Technical Assistance,USD,https://www.adb.org/projects/50059-001/main
25-Jul-16,50006-001,"Poverty Reduction in Liupanshan, Ningxia Hui Autonomous Region",PRC,"China, People's Republic of",East Asia,EARD,EAER,Sovereign,0.4,PATA,Technical assistance,9145,ADB funds,TASF,0.4,"Agriculture, natural resources, and rural development",,Adaptation,Low,,0.4,Technical Assistance,USD,https://www.adb.org/projects/50006-001/main
01-Aug-16,49404-001,Water Efficiency Improvement in Drought Affected Provinces,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,1.05,PPTA,Technical assistance,9147,ADB funds,TASF,0.8,"Agriculture, natural resources, and rural development",,Adaptation,High,0,0.8,Technical Assistance,USD,https://www.adb.org/projects/49404-001/main
01-Aug-16,49404-001,Water Efficiency Improvement in Drought Affected Provinces,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,PPTA,Technical assistance,9147,Cofinancing (Syndicated/Contractual),Water Financing Partnership Facility-NET TF,0.25,"Agriculture, natural resources, and rural development",,Adaptation,High,0,0.25,Technical Assistance,USD,https://www.adb.org/projects/49404-001/main
