﻿Date Approved,Project Number,Project Name,Country Code,Developing Member Country,Region,Department,Operations Division,Category Type (Sovereign/Nonsovereign Financing),Project Financing Amount ($ million),Mode of Financial Assistance,Product Type,Loan/Grant/Investment/Approval Number,Project Financing Type,Fund Source,Amount ($ million),Primary Sector,Other Sector(s) Covered,Climate Change Response,Climate Change Impact on the Project,Adaptation Finance ($ million),Mitigation Finance ($ million),Type of Financing,Currency,Project URL
24-Oct-17,49345-002,Wind Power Generation Project,SRI,Sri Lanka,South Asia,SARD,SAEN,Sovereign,256.7,Project loan,Loan,3585,ADB funds,OCR,200,Energy,,Dual benefit,Medium,2,198,Investment,USD,https://www.adb.org/projects/49345-002/main
04-Dec-17,47273-006,Integrated Road Investment Program (Tranche 4),SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,168,MFF-Tranche (Loan),Loan,3610,ADB funds,OCR,150,Transport,,Adaptation,Medium,11.1,,Investment,USD,https://www.adb.org/projects/47273-006/main
06-Oct-17,50301-002,Second Integrated Road Investment Program - Tranche 1,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,172.1,MFF-Tranche (Loan),Loan,3579,ADB funds,OCR,90,Transport,,Adaptation,Medium,4.0098,,Investment,USD,https://www.adb.org/projects/50301-002/main
06-Oct-17,50301-002,Second Integrated Road Investment Program - Tranche 1,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,,MFF-Tranche (Loan),Loan,3580,ADB funds,Concessional OCR,60,Transport,,Adaptation,Medium,2.6732,,Investment,USD,https://www.adb.org/projects/50301-002/main
28-Nov-17,37378-014,Jaffna and Kilinochchi Water Supply Project - Additional Financing,SRI,Sri Lanka,South Asia,SARD,SAUW; SLRM,Sovereign,153.5,Project loan,Loan,3603,ADB funds,OCR,95,Water and other urban infrastructure and services,,Adaptation,Medium,70,,Investment,USD,https://www.adb.org/projects/37378-014/main
28-Nov-17,37378-014,Jaffna and Kilinochchi Water Supply Project - Additional Financing,SRI,Sri Lanka,South Asia,SARD,SAUW; SLRM,Sovereign,,Project loan,Loan,3604,ADB funds,Concessional OCR,25,Water and other urban infrastructure and services,,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/37378-014/main
25-Sep-17,41435-054,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,66,Project loan,Loan,3570,ADB funds,Concessional OCR,45.725,"Agriculture, natural resources, and rural development",,Adaptation,Medium,6.205,,Investment,USD,https://www.adb.org/projects/41435-054/main
25-Sep-17,41435-054,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Grant,542,ADB funds,ADF,4.275,"Agriculture, natural resources, and rural development",,Adaptation,Medium,4.275,,Investment,USD,https://www.adb.org/projects/41435-054/main
25-Sep-17,41435-054,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,CAM,Cambodia,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,8331,Cofinancing (Syndicated/Contractual),International Fund for Agricultural Development,10,"Agriculture, natural resources, and rural development",,Adaptation,Medium,,,Investment,USD,https://www.adb.org/projects/41435-054/main
28-Sep-17,41123-015,Road Network Improvement Project,CAM,Cambodia,Southeast Asia,SERD,SETC,Sovereign,76.7,Project loan,Loan,3576,ADB funds,Concessional OCR,70,Transport,,Adaptation,High,3.7,,Investment,USD,https://www.adb.org/projects/41123-015/main
18-May-17,43220-014,Integrated Participatory Development and Management of Irrigation Program,INO,Indonesia,Southeast Asia,SERD,SEER,Sovereign,1679,Results based lending,Loan,3529,ADB funds,OCR,500,"Agriculture, natural resources, and rural development",,Adaptation,Medium,30,,Investment,USD,https://www.adb.org/projects/43220-014/main
18-May-17,43220-014,Integrated Participatory Development and Management of Irrigation Program,INO,Indonesia,Southeast Asia,SERD,SEER,Sovereign,,Results based lending,Loan,8327,Cofinancing (Syndicated/Contractual),ASEAN Infrastructure Fund,100,"Agriculture, natural resources, and rural development",,Adaptation,Medium,5,,Investment,USD,https://www.adb.org/projects/43220-014/main
14-Sep-17,50016-001,Sustainable Energy Access in Eastern Indonesia-Electricity Grid Development Program,INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,1830,Results Based Lending,Loan,3560,ADB funds,OCR,600,Energy,,Mitigation,Low,,72.35,Investment,USD,https://www.adb.org/projects/50016-001/main
31-May-17,42203-025,Northern Rural Infrastructure Development Sector Project - Additional Financing,LAO,Lao PDR,Southeast Asia,SERD,SEER,Sovereign,37.6,Project loan,Grant,534,ADB funds,ADF,35.6,"Agriculture, natural resources, and rural development",Transport,Adaptation,Medium,4.85,,Investment,USD,https://www.adb.org/projects/42203-025/main
31-May-17,42203-025,Northern Rural Infrastructure Development Sector Project - Additional Financing,LAO,Lao PDR,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Grant,534,ADB funds,ADF,,Transport,"Agriculture, natural resources, and rural development (primary)",Adaptation,Medium,0.15,,Investment,USD,https://www.adb.org/projects/42203-025/main
15-Dec-17,49026-002,Basic Infrastructure for Inclusive Growth in the Northeastern Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,190.3,Project loan,Loan,3633,ADB funds,Concessional OCR,150,Transport,"Agriculture, natural resources and rural development (primary)",Dual benefit,Medium,24.42,2.22,Investment,USD,https://www.adb.org/projects/49026-002/main
15-Dec-17,49026-002,Basic Infrastructure for Inclusive Growth in the Northeastern Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,3633,ADB funds,Concessional OCR,,"Agriculture, natural resources, and rural development",Transport,Dual benefit,Medium,8.58,0.78,Investment,USD,https://www.adb.org/projects/49026-002/main
15-Dec-17,49043-002,Sustainable and Inclusive Energy Program (Subprogram 2),INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,500,Programmatic Approach Policy-Based Lending (Loan),Loan,3561,ADB funds,OCR,400,Energy,,Mitigation,Low,,230,Investment,USD,https://www.adb.org/projects/49043-002/main
14-Sep-17,49043-002,Sustainable and Inclusive Energy Program (Subprogram 2),INO,Indonesia,Southeast Asia,SERD,SEEN,Sovereign,,Programmatic Approach Policy-Based Lending (Loan),Loan,8330,Cofinancing (Syndicated/Contractual),ASEAN Infrastructure Fund,100,Energy,,Mitigation,Low,,57.5,Investment,USD,https://www.adb.org/projects/49043-002/main
14-Dec-17,41076-048,Improving Growth Corridors in Mindanao Road Sector Project,PHI,Philippines,Southeast Asia,SERD,SETC,Sovereign,503,Sector loan,Loan,3631,ADB funds,OCR,380,Transport,,Adaptation,Medium,33.2,,Investment,USD,https://www.adb.org/projects/41076-048/main
15-Dec-17,49026-003,Basic Infrastructure for Inclusive Growth in the North Central Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,203.52131,Project loan,Loan,3634,ADB funds,OCR,52,Transport,"Agriculture, natural resources, and rural development",Dual benefit,Medium,6.878657718,0.764295302,Investment,USD,https://www.adb.org/projects/49026-003/main
15-Dec-17,49026-003,Basic Infrastructure for Inclusive Growth in the North Central Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,3634,ADB funds,OCR,,"Agriculture, natural resources, and rural development",Transport (primary),Dual benefit,Medium,2.544161074,0.282684564,Investment,USD,https://www.adb.org/projects/49026-003/main
15-Dec-17,49026-003,Basic Infrastructure for Inclusive Growth in the North Central Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,3635,ADB funds,Concessional OCR,97,Transport,"Agriculture, natural resources, and rural development",Dual benefit,Medium,12.83134228,1.425704698,Investment,USD,https://www.adb.org/projects/49026-003/main
15-Dec-17,49026-003,Basic Infrastructure for Inclusive Growth in the North Central Provinces Sector Project,VIE,Viet Nam,Southeast Asia,SERD,SEER,Sovereign,,Project loan,Loan,3635,ADB funds,Concessional OCR,,"Agriculture, natural resources, and rural development",Transport (primary),Dual benefit,Medium,4.745838926,0.527315436,Investment,USD,https://www.adb.org/projects/49026-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,223.87,Project loan,Loan,3590,ADB funds,OCR,50,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,0.91,,Investment,USD,https://www.adb.org/projects/47274-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,223.87,Project loan,Loan,3590,ADB funds,OCR,,Transport,Water and other urban infrastructure and services (primary),Dual benefit,Medium,0.352,,Investment,USD,https://www.adb.org/projects/47274-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Loan,3591,ADB funds,Concessional OCR,120,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,27.394,,Investment,USD,https://www.adb.org/projects/47274-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Loan,3591,ADB funds,Concessional OCR,,Transport,Water and other urban infrastructure and services (primary),Dual benefit,Medium,0.508,,Investment,USD,https://www.adb.org/projects/47274-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,549,Cofinancing (Syndicated/Contractual),Global Environment Facility,2,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,,2,Investment,USD,https://www.adb.org/projects/47274-003/main
31-Oct-17,47274-003,Secondary Green Cities Development Project,VIE,Viet Nam,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,550,Cofinancing (Syndicated/Contractual),Urban Climate Change Resilience Trust Fund under the Urban Financing Partnership Facility,4,Water and other urban infrastructure and services,Transport,Dual benefit,Medium,4,,Investment,USD,https://www.adb.org/projects/47274-003/main
20-Oct-17,49067-001,Southern Thailand Waste-to-Energy Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,78.39,,Loan,7524/3581,ADB funds,OCR,33.6,Energy,,Mitigation,Medium,,33.6,Investment,USD,https://www.adb.org/projects/49067-001/main
11-Sep-17,42394-024,Nuku'alofa Urban Development Sector Project - Additional Financing,TON,Tonga,Pacific,PARD,SPSO,Sovereign,,Grant projects,Grant,265,Cofinancing (Syndicated/Contractual),Australia,1.505375,Water and other urban infrastructure and services,,Adaptation,Low,0.755,,Investment,USD,https://www.adb.org/projects/42394-024/main
10-Nov-17,51222-001,Bond Guarantee for Renewable Energy and Energy Storage Project,THA,Thailand,Southeast Asia,PSOD,PSIF2,Nonsovereign,521.27,,Partial credit guarantee,7529,ADB funds,OCR,95.87,Finance,,Mitigation,Medium,,95.87,Investment,USD,https://www.adb.org/projects/51222-001/main
23-Nov-17,50174-001,Zorlu Solar Power Project,PAK,Pakistan,Central and West Asia,PSOD,PSIF1,Nonsovereign,102.2,,Loan,7530/3596,ADB funds,OCR,20,Energy,,Mitigation,Low,,20,Investment,USD,https://www.adb.org/projects/50174-001/main
23-Nov-17,50174-001,Zorlu Solar Power Project,PAK,Pakistan,Central and West Asia,PSOD,PSIF1,Nonsovereign,,,Loan,8332,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,20,Energy,,Mitigation,Low,,20,Investment,USD,https://www.adb.org/projects/50174-001/main
07-Dec-17,48158-002,Provincial Water Supply and Sanitation Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,119.173,Project loan,Loan,3630,ADB funds,Concessional OCR,50,Water and other urban infrastructure and services,,Dual benefit,Medium,1.73,,Investment,USD,https://www.adb.org/projects/48158-002/main
07-Dec-17,48158-002,Provincial Water Supply and Sanitation Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Loan,8335,Cofinancing (Syndicated/Contractual),Agence Francaise de Developpemnt,43.538,Water and other urban infrastructure and services,,Dual benefit,Medium,,,Investment,USD,https://www.adb.org/projects/48158-002/main
07-Dec-17,48158-002,Provincial Water Supply and Sanitation Project,CAM,Cambodia,Southeast Asia,SERD,SEUW,Sovereign,,Project loan,Grant,561,Cofinancing (Syndicated/Contractual),Japan Fund for Joint Crediting Mechanism,10,Water and other urban infrastructure and services,,Dual benefit,Medium,,10,Investment,USD,https://www.adb.org/projects/48158-002/main
29-Nov-17,51209-001,Eastern Indonesia Renewable Energy Project (Phase 1),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7533/3606,ADB funds,OCR,56.35,Energy,,Mitigation,Medium,,56.35,Investment,USD,https://www.adb.org/projects/51209-001/main
29-Nov-17,51209-001,Eastern Indonesia Renewable Energy Project (Phase 1),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8333,Cofinancing (Syndicated/Contractual),Canadian Climate Fund for the Private Sector in Asia II,16.2,Energy,,Mitigation,Medium,,16.2,Investment,USD,https://www.adb.org/projects/51209-001/main
29-Nov-17,51209-001,Eastern Indonesia Renewable Energy Project (Phase 1),INO,Indonesia,Southeast Asia,PSOD,PSIF2,Nonsovereign,,,Loan,8334,Cofinancing (Syndicated/Contractual),Leading Asia's Private Infrastructure Fund,112.7,Energy,,Mitigation,Medium,,112.7,Investment,USD,https://www.adb.org/projects/51209-001/main
01-Dec-17,50371-001,Municipal Waste-to-Energy Project,VIE,Viet Nam,Southeast Asia,PSOD,PSIF2,Nonsovereign,750,,Loan,7534/3607,ADB funds,OCR,100,Energy,,Mitigation,Low,,100,Investment,USD,https://www.adb.org/projects/50371-001/main
12-Dec-17,51210-001,Kutch Wind Project,IND,India,South Asia,PSOD,PSIF1,Nonsovereign,271.1,,Loan,7539/3622,ADB funds,OCR,100,Energy,,Mitigation,Medium,,100,Investment,USD,https://www.adb.org/projects/51210-001/main
14-Dec-17,51186-001,Geothermal District Heating Project,PRC,"China, People's Republic of",East Asia,PSOD,PSIF2,Nonsovereign,1247,,Loan,7540/3637,ADB funds,OCR,50,Energy,,Mitigation,Low,,50,Investment,USD,https://www.adb.org/projects/51186-001/main
14-Dec-17,51186-001,Geothermal District Heating Project,PRC,"China, People's Republic of",East Asia,PSOD,PSIF2,Nonsovereign,,,Loan,7541/3638,ADB funds,OCR,200,Energy,,Mitigation,Low,,200,Investment,USD,https://www.adb.org/projects/51186-001/main
13-Sep-17,48435-004,Promoting Sustainable Energy for All in Asia and the Pacific - Sustainable Energy for All Regional Hub for Asia and the Pacific (Subproject C) (Supplementary),REG,Regional,Regional,SDCC,SDSC,Sovereign,,CDTA,Technical assistance,8953,Cofinancing (Syndicated/Contractual),United States Agency for Internationl Development,0.001795,Energy,,Mitigation,Low,,0.001795,Technical Assistance,USD,https://www.adb.org/projects/48435-004/main
04-Jul-17,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,1,Transport,"Agriculture, natural resources and rural development; Energy; Water and other urban infrastructure and services",Adaptation,Low,0.25,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
04-Jul-17,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,"Agriculture, natural resources, and rural development",Energy; Transport (primary); Water and other urban infrastructure and services,Adaptation,Low,0.25,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
04-Jul-17,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,Energy,"Agriculture, natural resources and rural development; Transport (primary) Water and other urban infrastructure and services",Adaptation,Low,0.25,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
04-Jul-17,48488-001,Strengthening Climate and Disaster Resilience of Investments in the Pacific (Supplementary),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,CDTA,Technical assistance,8961,ADB special fund,TASF,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy; Transport (primary)",Adaptation,Low,0.25,,Technical Assistance,USD,https://www.adb.org/projects/48488-001/main
10-Feb-17,48452-001,Shaanxi Accelerated Energy Efficiency and Environment Improvement Financing Program (Supplementary),PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PPTA,Technical assistance,8981,ADB special fund,Financial Sector Development Partnership Fund,0.1,Energy,,Mitigation,High,,0.1,Technical Assistance,USD,https://www.adb.org/projects/48452-001/main
23-Nov-17,48480-001,Port Development Project,NAU,Nauru,Pacific,PARD,PLCO,Sovereign,3.511,PPTA,Technical assistance,9009,Cofinancing (Syndicated/Contractual),Australia,2.611,Transport,,Dual benefit,,1.854,0.757,Technical Assistance,USD,https://www.adb.org/projects/48480-001/main
21-Apr-17,49111-002,Colombo Suburban Railway Project,SRI,Sri Lanka,South Asia,SARD,SATC,Sovereign,,PPTA,Technical assistance,9021,ADB special fund,TASF,0.225,Transport,,Mitigation,Low,,0.225,Technical Assistance,USD,https://www.adb.org/projects/49111-002/main
07-Jun-17,49388-001,Developing Cost-Effective Policies and Investments to Achieve Climate and Air Quality Goals in the Beijing-Tianjin-Hebei Region,PRC,"China, People's Republic of",East Asia,EARD,EAEN,Sovereign,,PATA,Technical assistance,9034,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),0.075,Energy,Industry and trade,Mitigation,Low,,0.075,Technical Assistance,USD,https://www.adb.org/projects/49388-001/main
24-Oct-17,48224-001,Demand-Side Energy Efficiency Investment Project,IND,India,South Asia,SARD,SAEN,Sovereign,2.516806,PPTA,Technical assistance,9081,Cofinancing (Syndicated/Contractual),Global Environment Facility,1.366806,Energy,,Mitigation,Low,,1.366806,Technical Assistance,USD,https://www.adb.org/projects/48224-001/main
22-Sep-17,50178-001,Legal Readiness for Climate Finance and Climate Investments,REG,Regional,Regional,OGC,,Sovereign,0.375,CDTA,Technical assistance,9159,ADB special fund,TASF,0.15,Public sector management,,Dual benefit,High,0.075,0.075,Technical Assistance,USD,https://www.adb.org/projects/50178-001/main
10-Oct-17,49055-001,Hydropower Development Investment Program,PAK,Pakistan,Central and West Asia,CWRD,CWEN,Sovereign,2.45,PPTA,Technical assistance,9185,ADB special fund,TASF,0.7,Energy,,Mitigation,High,,0.7,Technical Assistance,USD,https://www.adb.org/projects/49055-001/main
11-Sep-17,50058-001,Investment Assessment and Application of High-Level Technology for Food Security in Asia and the Pacific,REG,Regional,Regional,SDCC,SDCC-AR,Sovereign,2,RDTA,Technical assistance,9218,ADB special fund,TASF,0.5,"Agriculture, natural resources, and rural development",,Adaptation,Medium,0.133,,Technical Assistance,USD,https://www.adb.org/projects/50058-001/main
23-Jun-17,49450-001,Pacific Renewable Energy Investment Facility (formerly Pacific Renewable Energy Investment Program),REG (Pacific),Regional (Pacific),Pacific,PARD,PATE,Sovereign,,PPTA,Technical assistance,9242,ADB special fund,TASF,1.2,Energy,,Mitigation,Low,,1.2,Technical Assistance,USD,https://www.adb.org/projects/49450-001/main
03-Apr-17,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,BAN; REG; NEP,"Bangladesh, Regional, Nepal",South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9267,ADB special fund,TASF,0.2,Energy,"Agriculture, natural resources and rural development; Education",Mitigation,Low,,0.16,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
03-Apr-17,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,BAN; REG; NEP,"Bangladesh, Regional, Nepal",South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9267,ADB special fund,TASF,0.2,"Agriculture, natural resources, and rural development",Education; Energy (primary),Mitigation,Low,,0.02,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
03-Apr-17,49103-001,Promoting and Scaling Up Solar Photovoltaic Power through Knowledge Management and Pilot Testing in Bangladesh and Nepal,BAN; REG; NEP,"Bangladesh, Regional, Nepal",South Asia,SARD,SAEN,Sovereign,,CDTA,Technical assistance,9267,ADB special fund,TASF,0.2,Education,"Agriculture, natural resources and rural development; Energy (primary)",Mitigation,Low,,0.02,Technical Assistance,USD,https://www.adb.org/projects/49103-001/main
06-Sep-17,48096-001,Arghandab Intergrated Water Resources Development Investment Program,AFG,Afghanistan,Central and West Asia,CWRD,AFRM; CWER,Sovereign,2.9,PPTA,Technical assistance,9273,ADB special fund,TASF,0.2,"Agriculture, natural resources, and rural development",,Dual benefit,High,0.106,0.094,Technical Assistance,USD,https://www.adb.org/projects/48096-001/main
06-Sep-17,48096-001,Arghandab Integrated Water Resources Development Investment Program,AFG,Afghanistan,Central and West Asia,CWRD,AFRM; CWER,Sovereign,,PPTA,Technical assistance,9273,Cofinancing (Syndicated/Contractual),Afghanistan Infrastructure Trust Fund,0.6,"Agriculture, natural resources, and rural development",,Dual benefit,High,0.318,0.282,Technical Assistance,USD,https://www.adb.org/projects/48096-001/main
11-Dec-17,48096-001,Arghandab Intergrated Water Resources Development Investment Program,AFG,Afghanistan,Central and West Asia,CWRD,AFRM; CWER,Sovereign,,PPTA,Technical assistance,9273,ADB special fund,TASF,0.927,"Agriculture, natural resources, and rural development",,Dual benefit,High,0.491,0.436,Technical Assistance,USD,https://www.adb.org/projects/48096-001/main
22-Sep-17,50177-001,Developing Judicial Capacity for Adjudicating Climate Change and Sustainable Development Issues,REG,Regional,Regional,OGC,,Sovereign,1.287,CDTA,Technical assistance,9279,ADB special fund,TASF,0.343,Public sector management,,Dual benefit,Low,0.1715,0.1715,Technical Assistance,USD,https://www.adb.org/projects/50177-001/main
24-Jan-17,50057-001,Promoting Green Local Currency-Denominated Bonds for Infrastructure Development in ASEAN+3,REG,Regional,Regional,ERCD,EROD,Sovereign,,KSTA,Technical assistance,9294,Cofinancing (Syndicated/Contractual),People's Republic of China Regional Cooperation and Poverty Reduction Fund,0.5,Finance,,Dual benefit,Low,0.25,0.25,Technical Assistance,USD,https://www.adb.org/projects/50057-001/main
13-Feb-17,49413-001,Leapfrogging of Clean Technology in CAREC Countries through Market Transformation,REG (Central and West Asia),Regional (Central and West Asia),Central and West Asia,CWRD,CWEN,Sovereign,,CDTA,Technical assistance,9299,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),2,Energy,,Mitigation,Low,,2,Technical Assistance,USD,https://www.adb.org/projects/49413-001/main
06-Mar-17,50318-001,Fostering Development of Renewable Energy,KAZ,Kazahkstan,Central and West Asia,CWRD,CWEN,Sovereign,,CDTA,Technical assistance,9301,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),1,Energy,,Mitigation,Low,,1,Technical Assistance,USD,https://www.adb.org/projects/50318-001/main
24-Mar-17,50240-002,Tina River Hydropower Project,SOL,Solomon Islands,Pacific,PARD,PATE,Sovereign,,PPTA,Technical assistance,9305,ADB special fund,TASF,0.225,Energy,,Mitigation,Medium,,0.225,Technical Assistance,USD,https://www.adb.org/projects/50240-002/main
31-Mar-17,51092-002,Enhancing Readiness for Solar Power Deployment in Viet Nam,VIE,Viet Nam,Southeast Asia,SERD,SEEN,Sovereign,,CDTA,Technical assistance,9306,ADB special fund,TASF,0.225,Energy,,Mitigation,Low,,0.225,Technical Assistance,USD,https://www.adb.org/projects/51092-002/main
31-Mar-17,50403-001,Strengthening Climate Disaster Resilience of Myanmar Communities,MYA,Myanmar,Southeast Asia,SERD,MYRM; SDCD,Sovereign,,CDTA,Technical assistance,9307,Cofinancing (Syndicated/Contractual),Canada,7.5,Public sector management,"Agriculture, natural resources, and rural development",Adaptation,Low,3.75,,Technical Assistance,USD,https://www.adb.org/projects/50403-001/main
31-Mar-17,50403-001,Strengthening Climate Disaster Resilience of Myanmar Communities,MYA,Myanmar,Southeast Asia,SERD,MYRM; SDCD,Sovereign,,CDTA,Technical assistance,9307,Cofinancing (Syndicated/Contractual),Canada,,"Agriculture, natural resources, and rural development",Public sector management (primary sector),Adaptation,Low,3.75,,Technical Assistance,USD,https://www.adb.org/projects/50403-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,ADB special fund,Regional  Cooperation and Integration Fund,0.5,Energy,"Agriculture, natural resources and rural development; Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.15,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,ADB special fund,Regional  Cooperation and Integration Fund,,"Agriculture, natural resources, and rural development",Energy (primary); Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services,Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,ADB special fund,Regional  Cooperation and Integration Fund,,Public sector management,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,ADB special fund,Regional  Cooperation and Integration Fund,,Transport,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Water and other urban infrastructure and services",Mitigation,Low,,0.05,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,ADB special fund,Regional  Cooperation and Integration Fund,,Water and other urban infrastructure and services,"Agriculture, natural resources and rural development; Energy (primary); Information and communication technology; Public sector management; Transport",Mitigation,Low,,0.2,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),0.8,Energy,"Agriculture, natural resources and rural development; Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services",Mitigation,Low,,0.42,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
06-Apr-17,50287-001,Promoting Low-Carbon Development in Central Asia Regional Economic Cooperation Program Cities,REG,Regional,Regional,EARD,EATC,Sovereign,,CDTA,Technical assistance,9308,Cofinancing (Syndicated/Contractual),CEFPF (Clean Energy Fund),,"Agriculture, natural resources, and rural development",Energy (primary); Information and communication technology; Public sector management; Transport; Water and other urban infrastructure and services,Mitigation,Low,,0.02,Technical Assistance,USD,https://www.adb.org/projects/50287-001/main
